Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,146,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,227,,,,
3,up,2CELLOS,Celloverse,3,1,144,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,243,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,242,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,1,47,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,242,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,8,18,,,,
9,up,Ludovico Einaudi,Adieux,13,1,26,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,243,,,,
11,up,Chad Lawson,Of Wonder,58,11,2,,,,
12,up,Jacob David & Thomas Haahr,Vila,59,12,2,,,,
13,down,Ludovico Einaudi,Divenire,10,10,194,,,,
14,down,Ólafur Arnalds,improvisation,12,4,13,,,,
15,up,Lucas Kolstrad,Aspire,63,15,2,,,,
16,down,Stephan Moccio,The Wanderer,8,1,24,,,,
17,up,Ludovico Einaudi,Primavera,17,15,143,,,,
18,down,Julia Gjertsen,In the Fog,11,11,3,,,,
19,up,Patrick Hamilton,Danse des Fleurs,86,19,2,,,,
20,up,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",93,20,2,,,,
21,down,Ólafur Arnalds,saman,19,2,81,,,,
22,up,Björn Gottschall,Tout va bien,91,22,2,,,,
23,up,Ron Lopata,Van Gogh's Starry Sky,87,23,2,,,,
24,up,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",71,24,2,,,,
25,down,Julien Marchal,Insight LIII,15,15,3,,,,
26,down,Stephan Moccio,Lavender Fields,16,4,10,,,,
27,up,John Lenehan,Time’s River,90,27,2,,,,
28,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",20,11,4,,,,
29,up,Gipsy Kings,Baila Me,61,29,7,,,,
30,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],65,7,119,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,11,107,,,,
32,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",31,27,4,,,,
33,down,Stephan Moccio,Nightingale,29,4,20,,,,
34,up,Ludovico Einaudi,I giorni,47,11,131,,,,
35,down,Yehezkel Raz,Consolation No. 1 in E-Flat Major,28,28,3,,,,
36,down,Stephan Moccio,Make-believe,30,3,13,,,,
37,down,Laura Christie Wall,Anemoia,23,23,3,,,,
38,down,Onur Tarcin,somewhere beyond the sea,18,18,3,,,,
39,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),26,18,4,,,,
40,down,Stephan Moccio,Home,24,3,8,,,,
41,down,Josh Kramer,The Sorrow of Parting,32,32,3,,,,
42,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),55,3,32,,,,
43,down,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),25,25,3,,,,
44,up,Jamie Duffy,Solas,48,29,16,,,,
45,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",40,3,51,,,,
46,-,Ólafur Arnalds & Bonobo,Loom,-,1,26,,,,
47,up,Daigo Hanada,Haku,69,18,15,,,,
48,up,Ludovico Einaudi,Luminous,52,1,135,,,,
49,down,Ludovico Einaudi,I giorni,41,9,80,,,,
50,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,6,12,,,,
51,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",22,22,73,,,,
52,-,Stephan Moccio,Mistral,-,5,1,,,,
53,up,Linus Alberg,Tides,66,18,33,,,,
54,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",-,54,1,,,,
55,-,Itoko Toma,Sou,-,10,1,,,,
56,down,Mina Amare,Deus,27,27,3,,,,
57,-,Gipsy Kings,No Volvere,-,50,1,,,,
58,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",45,5,7,,,,
59,up,Elliott Jack Sansom,Falling,64,15,12,,,,
60,down,Elias Kiefer,Felt Improv No. 1,35,7,17,,,,
61,down,Olivia Belli,Respiro 3,21,12,22,,,,
62,down,Chad Lawson,Like The Stars In The Sky,33,13,6,,,,
63,down,Joe Kirby,Saturday Morning,34,14,4,,,,
64,down,Ludovico Einaudi,Dietro casa,60,14,82,,,,
65,-,Challem,Arabesque (After Debussy),-,13,1,,,,
66,down,Ludovico Einaudi,The Earth Prelude,37,32,85,,,,
67,up,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in Urbe interim pia (Live)",78,30,17,,,,
68,-,Martin La Pelle,Égalité (Live at TivoliVredenburg 2024),-,60,4,,,,
69,up,"Ensemble Lorenzo Da Ponte, Roberto Zarpellon & Coro Accademia di Santo Spirito, Ferrara","Orfeo ed Euridice, Act II: Misero giovine - Altro non abita (Live)",95,44,10,,,,
70,-,Mr. Kensington,Illuminatin Memories,-,24,1,,,,
71,up,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Vide, humilis prostrata (Live)",77,47,21,,,,
72,-,Juha Mäki-Patola,Sunpath,-,20,1,,,,
73,up,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in tentorio supernae (Live)",75,41,15,,,,
74,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,94,4,107,,,,
75,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,48,,,,
76,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,76,2,,,,
77,-,komo rebi,The Birds are Chirping,-,27,1,,,,
78,up,アディエマス,Adiemus,83,19,54,,,,
79,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: II. Adagio",-,79,1,,,,
80,-,Jean-Paul Gasparian,Elegy (on a song by Sayat-Nova),-,80,1,,,,
81,up,Europa Galante & Fabio Biondi,"Adriano in Siria, Act III: Sinfonia",96,81,4,,,,
82,-,Andrea Bocelli,Besame mucho,-,31,13,,,,
83,-,Daigo Hanada,Nukumori,-,83,2,,,,
84,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",62,19,112,,,,
85,-,Chad Lawson,Sanctuary,-,15,6,,,,
86,-,安德里斯・尼爾森斯 & 維也納愛樂,Jazz Suite No. 2: VI. Waltz 2,-,86,1,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,64,,,,
88,-,Tony Ann,ICARUS (Sleep Version),-,6,12,,,,
89,-,"Lucia Cirillo, Europa Galante & Fabio Biondi","Adriano in Siria, Act III: Io la trama",-,88,3,,,,
90,-,"Roberta Invernizzi, Ugo Guagliardo, Ann Hallenberg, Europa Galante & Fabio Biondi","Adriano in Siria, Act II: O padre",-,90,3,,,,
91,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",85,18,119,,,,
92,-,Verwey,Dismal Venture,-,87,2,,,,
93,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,93,1,,,,
94,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,39,14,9,,,,
95,-,"Romina Basso, Lucia Cirillo, Europa Galante & Fabio Biondi","Adriano in Siria, Act I: Tentiam la nostra sorte",-,95,3,,,,
96,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,10,21,,,,
97,-,"Romina Basso, Lucia Cirillo, Europa Galante & Fabio Biondi","Adriano in Siria, Act III: Come",-,77,3,,,,
98,-,Dylan John Sparkes,Within Purpose,-,90,2,,,,
99,down,Dominique Charpentier,Lamentation,46,22,4,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,88,,,,
