Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,3,1,13,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,17,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,98,,,,
4,up,Ólafur Arnalds,saman,14,2,38,,,,
5,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",19,5,3,,,,
6,up,Ludovico Einaudi,Una Mattina,15,1,114,,,,
7,up,Melody Girl,The Decision,16,7,4,,,,
8,up,Goldbæk,Hymn for Winter,12,8,4,,,,
9,down,Jordane Tumarinson,Momentum (Momentum in C Minor),8,8,2,,,,
10,down,2CELLOS,Celloverse,6,1,15,,,,
11,down,White Noise,White Noise 1 Hour Long,5,1,79,,,,
12,up,Fabrizio Paterlini,Soffia la notte,23,12,2,,,,
13,up,Ola Gjeilo,Night Rain,25,13,2,,,,
14,up,Aron van Selm,Until the Lights Go Out,22,14,2,,,,
15,up,Stephan Moccio,Esmé’s Waltz,17,9,7,,,,
16,up,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),27,16,2,,,,
17,up,Stephan Moccio,Fracture,31,16,10,,,,
18,down,David Fray,"Goldberg Variations, BWV 988: Aria",9,5,12,,,,
19,up,Alexandra Stréliski,Ellipse,29,10,4,,,,
20,up,Ludovico Einaudi,Atoms,75,4,6,,,,
21,up,Jef Martens,Right Here With You,26,21,2,,,,
22,up,YARA,Krujë,32,22,2,,,,
23,up,Nils Frahm,Nils Has a New Piano,28,11,5,,,,
24,down,Ludovico Einaudi,Nuvole bianche,18,1,114,,,,
25,down,Dr Jess Duckworth,Into the Light,13,8,5,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,113,,,,
27,up,Vanessa Wagner,Celeste,37,12,5,,,,
28,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),21,21,2,,,,
29,up,Rasmus H Thomsen,Ahdes Theme,83,14,5,,,,
30,up,Bruno Bavota,Ethereal,41,30,2,,,,
31,up,Dirk Maassen,Diaries (from Home),100,2,23,,,,
32,up,Laurence Ipsum,In Vague Proximity,43,32,4,,,,
33,-,Goldbæk,Globes,-,27,3,,,,
34,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",4,4,27,,,,
35,up,Library Tapes,The Return,64,21,4,,,,
36,up,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",36,34,2,,,,
37,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,114,,,,
38,-,Michiel Borstlap,Earth,-,20,4,,,,
39,down,Luke Howard,Portrait Gallery,34,20,5,,,,
40,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),76,12,6,,,,
41,up,Milana Zilnik,11Pm. Calma,77,35,4,,,,
42,down,Max Richter,A Catalogue of Afternoons,35,22,4,,,,
43,-,Björn Gottschall,Pachelbels Traum,-,17,4,,,,
44,up,Víkingur Ólafsson,Prelude in G Major,45,12,8,,,,
45,-,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,16,5,,,,
46,up,Eydís Evensen,Brotin,97,3,19,,,,
47,-,Joep Beving,The Gift,-,36,4,,,,
48,-,Jacques van Tuinen,Patience,-,16,4,,,,
49,up,Jiří Horák,Ravens Home,72,13,5,,,,
50,-,Michiel Borstlap,Water,-,24,4,,,,
51,up,David Baron,Path of Butterflies,93,31,4,,,,
52,-,Laurence Ipsum,Light & Sound,-,5,1,,,,
53,-,Sofiane Pamart,LOVE,-,4,1,,,,
54,-,Daria van den Bercken,D'un Jardin Clair,-,24,5,,,,
55,-,Karl Jenkins,Hymn,-,55,2,,,,
56,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,56,3,,,,
57,-,Ludovico Einaudi,Fly,-,10,87,,,,
58,-,Carlos Cipa,Andantino (Schubert redesigned),-,8,1,,,,
59,up,Isle'r,Toymaker,86,30,5,,,,
60,-,Olivia Belli,Haze - Two Seas Variation,-,9,6,,,,
61,up,Alessandro Ligi,Elegy for Piano,95,44,4,,,,
62,up,Alexander Kostas,Unanswered Question,84,25,5,,,,
63,-,Jean-Rodolphe Kars,"Préludes for Piano (Book 1), L 117: VIII. La fille aux cheveux de lin (The Girl with the Flaxen Hair): Très calme et doucement expressif",-,63,3,,,,
64,-,Goldbæk,Lost for Words,-,13,1,,,,
65,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),85,65,4,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,19,76,,,,
67,-,Goetz Oestlind,Formositas,-,16,1,,,,
68,-,Olivia Belli,As I Was,-,7,10,,,,
69,-,Jordane Tumarinson,Le chant des sirènes,-,9,1,,,,
70,-,Sophie Hutchings,Hold My Hand,-,11,12,,,,
71,-,Joep Beving,Ala,-,14,14,,,,
72,-,Austin Farwell & A N T I T H E S I S,The Promise,-,54,2,,,,
73,-,Hania Rani,Eden,-,18,7,,,,
74,up,Stephan Moccio,Fireflies,98,41,7,,,,
75,-,Ludovico Einaudi,I giorni,-,11,72,,,,
76,up,Dustin O'Halloran,Opus 18 (Silfur Version),96,4,22,,,,
77,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,19,23,,,,
78,-,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",-,30,1,,,,
79,-,Abel Gustavson,Islands,-,17,1,,,,
80,-,Ludovico Einaudi,Divenire,-,10,71,,,,
81,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,58,3,,,,
82,down,Riccardo Muti & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314 (Live)",20,14,8,,,,
83,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,21,4,,,,
84,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,34,5,,,,
85,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,34,2,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,51,,,,
87,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,27,30,,,,
88,-,Ludovico Einaudi,Ora,-,44,23,,,,
89,-,Joep Beving,Ab Ovo,-,27,4,,,,
90,-,Ludovico Einaudi,Oltremare,-,48,8,,,,
91,-,Margarita Balanas & Ke Ma,"Prière, Op. 158",-,91,1,,,,
92,-,Nils Frahm,Late,-,25,7,,,,
93,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,45,9,,,,
94,-,Ludovico Einaudi,Dietro casa,-,14,38,,,,
95,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",74,18,33,,,,
96,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","2 Mélodies hébraïques, M.A 22: No. 1, Kaddisch",-,96,1,,,,
97,-,Justus Rümenapp,Bloom,-,14,4,,,,
98,-,Ludovico Einaudi,The Earth Prelude,-,32,11,,,,
99,-,Bruno Lauzi,Ritornerai,-,99,1,,,,
100,-,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,-,87,2,,,,
