Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,110,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,91,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,29,,,,
4,up,Ludovico Einaudi,Nuvole bianche,10,1,126,,,,
5,up,Ludovico Einaudi,Temple White,48,4,10,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,126,,,,
7,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,4,4,4,,,,
8,up,2CELLOS,Celloverse,32,1,27,,,,
9,down,Aron van Selm,Counting Stars,7,7,3,,,,
10,up,Vincent Corver,Éclat,42,10,2,,,,
11,up,Ludovico Einaudi,Luminous,41,1,25,,,,
12,up,Daigo Hanada,Heal,54,12,2,,,,
13,up,Michele Nobler,Taniaway,30,8,5,,,,
14,down,Luke Howard,The Closing of the Gates (Piano Version),6,6,3,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,1,125,,,,
16,down,Joep Beving,For Mark,14,6,5,,,,
17,down,bzur,Lullaby in March,12,12,3,,,,
18,up,Ludovico Einaudi,Divenire,43,10,82,,,,
19,up,Olivia Belli,Prélude,31,4,7,,,,
20,up,Justus Rümenapp,Somewhere Far Away,61,11,2,,,,
21,-,Alexis Ffrench,Moments,-,8,10,,,,
22,up,Vincent Corver,Vivication,26,10,11,,,,
23,-,Dirk Maassen,Thru Landscapes (Arrival),-,12,8,,,,
24,down,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",9,9,3,,,,
25,down,Danae Dorken,Moonlight Reflections,16,9,5,,,,
26,up,YUUL & Kyson,Shadows Are Movement (Piano Solo),55,26,2,,,,
27,up,Hebrides Ensemble,Dark Liquid,53,27,2,,,,
28,-,Ludovico Einaudi,Rolling Like a Ball,-,14,7,,,,
29,down,Ola Gjeilo,Saturn,8,8,3,,,,
30,down,Chad Lawson,when the party's over (Slowed Remix),11,6,7,,,,
31,down,Alexis Ffrench,Guiding Light,15,6,10,,,,
32,down,Rosey Chan,A Short Story About Love,21,11,8,,,,
33,-,Wide Eyed,Mia (Solo Piano Version),-,15,1,,,,
34,-,Alexis Ffrench,Together at Last,-,13,3,,,,
35,-,Eydís Evensen,The Light I,-,31,1,,,,
36,-,Stephan Moccio,Fracture,-,16,16,,,,
37,up,Dardust,Inno (Prologo),70,9,6,,,,
38,up,Delange,Ballade,63,25,6,,,,
39,down,Aron van Selm,Luminous,20,5,7,,,,
40,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,6,15,,,,
41,down,Olivia Belli,Nocturne II,13,7,4,,,,
42,-,Lambert,Gdansk,-,10,9,,,,
43,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,17,3,,,,
44,-,Alexis Ffrench,Wishing,-,23,4,,,,
45,down,Abel Gustavson,Nature Walk,19,15,4,,,,
46,up,Jef Martens,Notre espace,51,46,2,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,19,86,,,,
48,-,Daniel Barenboim,"Consolations, S. 172: No. 3 Lento placido in D-Flat Major",-,48,1,,,,
49,up,Wolfgang Glüxam,"Aria variata in A Minor, BWV 989: Var. 9",90,49,7,,,,
50,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,42,10,,,,
51,-,Ludovico Einaudi,The Earth Prelude,-,32,13,,,,
52,-,Il Botto Forte & Shai Kribus,L'apothéose de Lully: VII. Second Air (Live),-,52,5,,,,
53,up,Wide Eyed,Portside (Solo Piano Version),65,53,2,,,,
54,-,Joachim Held,"Das Erst Buch. Ein Newes Lautenbüchlein, 1544: Unser Köchen Kan Auss Der Massen Kochen Wol",-,23,10,,,,
55,-,The Piano Guys,A Thousand Years,-,33,19,,,,
56,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Ain Niderlendisch Runden Dantz",-,14,11,,,,
57,down,Ludovico Einaudi,I giorni,45,11,81,,,,
58,-,The Piano Guys,A Million Dreams,-,51,6,,,,
59,-,"Roberto Zarpellon, Lorenzo Da Ponte Ensemble, Mauro Borgioni & Matteo Pigato","La profezia d'Eliseo nell'assedio di Samaria, Pt. 1: Sì sì un nembo dacciaro",-,32,12,,,,
60,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 2: Haec in crastinum serva (Live)",-,57,2,,,,
61,down,Julia Gjertsen,Unveil,17,12,4,,,,
62,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],50,7,12,,,,
63,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,4,15,,,,
64,-,Daniel Barenboim,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",-,64,2,,,,
65,-,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Vide, humilis prostrata (Live)",-,47,11,,,,
66,up,Julia Gjertsen,Out of Square,71,45,4,,,,
67,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Felix en fausta dies (Live)",-,43,12,,,,
68,down,Jim Perkins,For Rhodora,27,14,5,,,,
69,up,Schola Gregoriana Lovaniensis,"Lte, missa est",85,50,4,,,,
70,down,Ludovico Einaudi,Fly,44,10,96,,,,
71,-,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",-,71,1,,,,
72,down,Vanessa Wagner,Epilogue,56,56,2,,,,
73,-,"Herbert Walser-Breuß, Concerto Stella Matutina & Martin Skamletz",Raul der Blaubart (After A.E.M. Grétry): III. Dopo la marcia,-,43,5,,,,
74,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Il pianto e il riso delle quattro stagioni dell'anno, Pt. 1: Ferma! Che far disegni?",-,54,8,,,,
75,down,Rubin Henkel,Ruhelos,25,25,3,,,,
76,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,45,10,,,,
77,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",24,8,8,,,,
78,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,82,1,126,,,,
79,-,Concerto Stella Matutina & Wolfram Schurig,"Sinfonia in F Major, FWV M:F1: II. Grave",-,55,6,,,,
80,-,"Roberta Invernizzi, Europa Galante & Fabio Biondi","Adriano in Siria, Act I: Se ver",-,77,3,,,,
81,down,"Ugo Guagliardo, Europa Galante & Fabio Biondi","Adriano in Siria, Act I: Dalla man del nemico",78,72,5,,,,
82,-,"Ensemble Lorenzo Da Ponte, Roberto Zarpellon & Coro Accademia di Santo Spirito, Ferrara","Orfeo ed Euridice, Act II: Misero giovine - Altro non abita (Live)",-,44,5,,,,
83,-,Concerto Stella Matutina & Alfredo Bernardini,Ouverture No. 6 in G Minor: III. Gavotte,-,80,7,,,,
84,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,19,29,,,,
85,-,Francesco Tristano,Aria for RS,-,18,5,,,,
86,down,Ole-Bjørn Talstad,Lysning,18,16,4,,,,
87,-,David Bergmüller & David Orlowsky,Mighty Powers (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,87,1,,,,
88,-,Veronika Skuplik,Suite for Violin in G Minor Minor: I. Praeludium,-,79,4,,,,
89,-,Víkingur Ólafsson,…And at the Hour of Death,-,30,1,,,,
90,-,Il Botto Forte & Shai Kribus,L'apothéose de Lully: VI. Air léger (Live),-,90,4,,,,
91,-,Alban Claudin,Dandelion,-,36,1,,,,
92,-,Daniel Barenboim,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",-,76,1,,,,
93,-,"Philipp von Steinaecker, Andrew Staples & Musica Saeculorum","The Creation, Hob. XXI:2, Pt. I: And God Said, Let There be Lights in the Firmament of Heaven (Uriel)",-,59,1,,,,
94,-,조성진,"Allegro in D Major, K. 626b/16",-,94,1,,,,
95,down,The Masked Pianoman,Satisfaction,36,8,6,,,,
96,-,The Piano Guys,Beethoven's 5 Secrets,-,30,21,,,,
97,down,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: Sooth'd with the Sound",91,71,5,,,,
98,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,17,6,,,,
99,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",23,9,8,,,,
100,down,Almost Piano & Oliver Price,Always Remember,28,13,4,,,,
