Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,63,,,,
2,up,White Noise,White Noise 1 Hour Long,5,1,44,,,,
3,up,Ludovico Einaudi,Una Mattina,6,1,79,,,,
4,up,Fabrizio Paterlini,Solitude,44,3,2,,,,
5,up,Ludovico Einaudi,Nuvole bianche,13,1,79,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,78,,,,
7,down,Goetz Oestlind,Soluppgång,3,3,3,,,,
8,up,里歐皮,Sweet dream,46,5,2,,,,
9,up,Aron van Selm,Lament (Solo Piano),69,9,2,,,,
10,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],49,8,2,,,,
11,up,Lucas Forch,Arturo,43,11,2,,,,
12,down,Eydís Evensen,Næturdögg,2,2,3,,,,
13,down,Sarah Watson,Dream,4,4,3,,,,
14,down,Dustin O'Halloran,Opus 18 (Silfur Version),7,4,5,,,,
15,down,The Masked Pianoman,Grace,14,14,3,,,,
16,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",12,12,4,,,,
17,down,Elliott Jacqués,Primrose Hill,15,5,4,,,,
18,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",9,9,4,,,,
19,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),71,12,2,,,,
20,up,Javi Lobe,Past and Present,45,16,2,,,,
21,down,Max Richter,Mirrors,10,2,12,,,,
22,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",21,21,4,,,,
23,down,Rosey Chan,Infinity,8,2,9,,,,
24,up,Maurice Sawin,Loire Valley,55,21,2,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,79,,,,
26,up,João Balouta,Finding Sense,41,14,5,,,,
27,up,Stephan Moccio,White,66,27,2,,,,
28,down,Belle Chen,Let Me Tell You A Story,27,6,6,,,,
29,up,Milana Zilnik,Viola,35,13,9,,,,
30,up,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",40,28,4,,,,
31,down,Andrea Viscardi,Liebevoll,16,16,3,,,,
32,down,Carlos Cipa,I wanted you to know (Munich Session),19,7,6,,,,
33,down,Andreas Ihlebæk,Skraavika,26,18,4,,,,
34,up,Dustin O'Halloran,Prelude 3,34,20,6,,,,
35,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",32,7,17,,,,
36,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",29,12,6,,,,
37,down,Clemens Christian Poetzsch,Kaschmir,23,8,5,,,,
38,up,Elin Lilja,Dreamer,54,8,6,,,,
39,down,I TRAVEL LIGHT,Antidote,30,22,5,,,,
40,down,Tom Blankenberg,hibiskus,37,21,4,,,,
41,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",33,19,5,,,,
42,down,Simone Dinnerstein,An Elegy for Our Time,20,4,10,,,,
43,down,Vetle Nærø,Hypnagogia,18,11,4,,,,
44,up,Andrea Viscardi,A Day At the Castle,52,15,6,,,,
45,down,Clemens Christian Poetzsch,Solitaer,36,18,5,,,,
46,down,Amity Fall,Weight,22,20,3,,,,
47,down,Mammoth,Dawn,39,11,5,,,,
48,up,Josh Kramer,Fundersam,51,21,5,,,,
49,down,"Armand Amar, Sara-Marielle Gaup, Isabel Sörling & The City of Prague Philharmonic Orchestra",The Storm,28,28,6,,,,
50,-,Sofiane Pamart,MOON,-,6,1,,,,
51,-,Milana Zilnik,Aprile,-,15,1,,,,
52,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,7,1,,,,
53,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,4,1,,,,
54,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,4,61,,,,
55,down,Clemens Christian Poetzsch,Apparat (Piano Skit),31,29,5,,,,
56,down,Ludovico Einaudi,Divenire,53,10,52,,,,
57,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),48,48,2,,,,
58,-,Dexter Britain,Do What You Are Doing,-,50,2,,,,
59,down,Peter Gregson,Somnia,42,8,8,,,,
60,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,11,1,,,,
61,-,Jordi Savall,Nina E Vina (Anonymous),-,61,1,,,,
62,-,Jordi Savall,"Carnago-Trian: Senora, Qual Soy Venido",-,62,1,,,,
63,-,Jordi Savall,"Belmonte: Glosa Sobre ""Nunca Fue Pena Mayor"" (Instrumental)",-,63,1,,,,
64,-,The Masked Pianoman,Farewell,-,13,1,,,,
65,-,Jordi Savall,Nunca Fue Pena Mayor,-,65,1,,,,
66,-,Jordi Savall,"Triana  - Pinguele, Rrespinguete",-,66,1,,,,
67,-,Wide Eyed,Arc (Solo Piano Version),-,14,1,,,,
68,-,Laurence Ipsum,On a Steep Slope,-,10,1,,,,
69,up,Eydís Evensen,Deep Under,100,69,3,,,,
70,-,Secret Garden,Sleepsong (Piano Version),-,31,6,,,,
71,-,Thomas Enhco & Vassilena Serafimova,Reflets,-,71,1,,,,
72,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,-,29,21,,,,
73,-,Jordi Savall,Muy Triste Sera Mi Vida (Instrumental),-,73,1,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,42,,,,
75,-,Jordi Savall,Cornago-Ockeghem - Qué's Mi Vida Preguntays,-,75,1,,,,
76,-,Jordi Savall,Buenas Nuevas De Algeria (Anonymous - Instrumental),-,76,1,,,,
77,-,Jordi Savall,Enrique: Mi Querer Tant Vos Quiere,-,77,1,,,,
78,-,Bertrand Chamayou,Song for Octave,-,17,8,,,,
79,-,Jordi Savall,In Exitu Israel (Anonymous - Instrumental),-,79,1,,,,
80,-,Jordi Savall,Muy Crueles Bozes Dan (Anonymous),-,80,1,,,,
81,-,Jordi Savall,Hurtado De Xeres - No Tenga Nadie Sperança,-,81,1,,,,
82,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,82,2,,,,
83,down,The Masked Pianoman,Eternity,64,24,6,,,,
84,-,Jordi Savall,Juan Urrede - Donde Estas Que Non Te Veo,-,84,1,,,,
85,-,Jess Gillam,Across The Universe (Arr. Lawson),-,29,7,,,,
86,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,43,8,,,,
87,-,Jordi Savall,Triana: Quién Vos Dio Tal Senorio ? (Anonymous - Instrumental),-,87,1,,,,
88,-,Jordi Savall,"Lealtat, O Lealtat (Anonymous)",-,88,1,,,,
89,down,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",74,74,2,,,,
90,-,Jordi Savall,Triana: Quere Vieja Yo ?,-,90,1,,,,
91,-,The Piano Guys,Perfect,-,41,19,,,,
92,down,Laurence Ipsum,Beginning Here,56,10,7,,,,
93,-,Jordi Savall,Enrique: Pues Con Sobra De Tristura (Instrumental),-,93,1,,,,
94,-,Jordi Savall,"Francisco De La Torre - Dime, Triste Caraçon",-,94,1,,,,
95,down,Angèle Dubeau & La Pietà,Human,67,54,7,,,,
96,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,50,2,,,,
97,-,Wiener Philharmoniker & Sir Georg Solti,"Die Zauberflöte, K. 620: Overture",-,97,2,,,,
98,-,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,68,1,,,,
99,-,Jordi Savall,Como No Le Andaré Yo ? (Anonymous),-,99,1,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,19,57,,,,
