Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,109,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,28,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,90,,,,
4,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,5,4,3,,,,
5,up,Ludovico Einaudi,Una Mattina,11,1,125,,,,
6,up,Luke Howard,The Closing of the Gates (Piano Version),82,6,2,,,,
7,up,Aron van Selm,Counting Stars,84,7,2,,,,
8,up,Ola Gjeilo,Saturn,69,8,2,,,,
9,up,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",63,9,2,,,,
10,down,Ludovico Einaudi,Nuvole bianche,4,1,125,,,,
11,up,Chad Lawson,when the party's over (Slowed Remix),19,6,6,,,,
12,up,bzur,Lullaby in March,75,12,2,,,,
13,down,Olivia Belli,Nocturne II,7,7,3,,,,
14,down,Joep Beving,For Mark,6,6,4,,,,
15,up,Alexis Ffrench,Guiding Light,73,6,9,,,,
16,down,Danae Dorken,Moonlight Reflections,9,9,4,,,,
17,down,Julia Gjertsen,Unveil,12,12,3,,,,
18,down,Ole-Bjørn Talstad,Lysning,16,16,3,,,,
19,down,Abel Gustavson,Nature Walk,15,15,3,,,,
20,up,Aron van Selm,Luminous,23,5,6,,,,
21,up,Rosey Chan,A Short Story About Love,21,11,7,,,,
22,up,Jiří Horák,Lightness of Being,35,20,6,,,,
23,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",34,9,7,,,,
24,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",32,8,7,,,,
25,up,Rubin Henkel,Ruhelos,76,25,2,,,,
26,down,Vincent Corver,Vivication,20,10,10,,,,
27,down,Jim Perkins,For Rhodora,14,14,4,,,,
28,down,Almost Piano & Oliver Price,Always Remember,13,13,3,,,,
29,up,Gina Alice,Written On The Sky,72,29,2,,,,
30,down,Michele Nobler,Taniaway,8,8,4,,,,
31,down,Olivia Belli,Prélude,27,4,6,,,,
32,down,2CELLOS,Celloverse,10,1,26,,,,
33,down,Javi Lobe,Farewell Waltz,22,19,6,,,,
34,up,bzur,First Day Home,41,24,5,,,,
35,up,Chad Lawson,Stay (Slowed Remix),48,27,4,,,,
36,down,The Masked Pianoman,Satisfaction,17,8,5,,,,
37,down,Vincent Corver,L'hibernation,24,13,6,,,,
38,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,1,124,,,,
39,up,Dr Jess Duckworth,Remember Me,44,23,7,,,,
40,down,Holly Jones,Before You Go,28,16,5,,,,
41,down,Ludovico Einaudi,Luminous,37,1,24,,,,
42,-,Vincent Corver,Éclat,-,10,1,,,,
43,up,Ludovico Einaudi,Divenire,97,10,81,,,,
44,up,Ludovico Einaudi,Fly,59,10,95,,,,
45,up,Ludovico Einaudi,I giorni,56,11,80,,,,
46,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,26,13,,,,
47,down,YUUL & Kyson,Feel (Piano Solo),29,9,8,,,,
48,up,Ludovico Einaudi,Temple White,87,4,9,,,,
49,down,Milana Zilnik,9Pm. Tramonto,33,11,5,,,,
50,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],45,7,11,,,,
51,-,Jef Martens,Notre espace,-,46,1,,,,
52,down,James Ryan,The Waiting,31,22,5,,,,
53,-,Hebrides Ensemble,Dark Liquid,-,27,1,,,,
54,-,Daigo Hanada,Heal,-,12,1,,,,
55,-,YUUL & Kyson,Shadows Are Movement (Piano Solo),-,26,1,,,,
56,-,Vanessa Wagner,Epilogue,-,56,1,,,,
57,down,Björn Gottschall,Sleep tight Babo,51,8,6,,,,
58,down,Almost Piano & Oliver Price,Post Hyemal,36,29,7,,,,
59,down,Fiona Brice,Prelude 3,40,17,7,,,,
60,down,Jef Martens,Requiem,47,28,7,,,,
61,-,Justus Rümenapp,Somewhere Far Away,-,11,1,,,,
62,down,Ludovico Einaudi,Underwater,43,16,9,,,,
63,-,Delange,Ballade,-,25,5,,,,
64,down,William Youn,"wind whispers, Op. 85: II. floating leaf",42,13,8,,,,
65,-,Wide Eyed,Portside (Solo Piano Version),-,53,1,,,,
66,down,Benjamin Grundahl,Home of Anund,46,19,5,,,,
67,down,Daigo Hanada,Satori,30,19,4,,,,
68,down,Vanessa Wagner,Lullaby (Song for Octave),26,10,5,,,,
69,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,29,20,,,,
70,down,Dardust,Inno (Prologo),25,9,5,,,,
71,down,Julia Gjertsen,Out of Square,57,45,3,,,,
72,down,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,70,70,2,,,,
73,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],83,13,20,,,,
74,-,May Roosevelt,Memoir #02 [06.12.09],-,70,1,,,,
75,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,69,4,,,,
76,-,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: The Praise of Bacchus",-,33,10,,,,
77,-,"Romina Basso, Lucia Cirillo, Europa Galante & Fabio Biondi","Adriano in Siria, Act III: Come",-,77,2,,,,
78,-,"Ugo Guagliardo, Europa Galante & Fabio Biondi","Adriano in Siria, Act I: Dalla man del nemico",-,72,4,,,,
79,-,"Lucia Cirillo, Europa Galante & Fabio Biondi","Adriano in Siria, Act II: Tolleranza mio cor",-,79,3,,,,
80,down,Alstad,6.00 AM: Concede,18,14,5,,,,
81,down,Luke Howard,A Faint Qualm for the Future,50,11,9,,,,
82,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,125,,,,
83,-,"Silvia Frigato, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Tu quoque hebraica ancilla (Live)",-,77,3,,,,
84,down,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",77,77,3,,,,
85,-,Schola Gregoriana Lovaniensis,"Lte, missa est",-,50,3,,,,
86,down,Ludovico Einaudi,Primavera,61,15,37,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),-,27,3,,,,
88,-,"Matthias Lucht, Sven Schwannberger & Julian Behr",Es wollt ein Frau zum Weine gahn,-,28,11,,,,
89,-,"Matthias Lucht, Sven Schwannberger & Julian Behr",Es liegt ein Schloß in Osterreich,-,53,3,,,,
90,-,Wolfgang Glüxam,"Aria variata in A Minor, BWV 989: Var. 9",-,49,6,,,,
91,-,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: Sooth'd with the Sound",-,71,4,,,,
92,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],64,37,15,,,,
93,up,Ludovico Einaudi,Atoms,100,4,14,,,,
94,-,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: Timotheus Plac'd on High",-,35,8,,,,
95,-,"Ugo Guagliardo, Ann Hallenberg, Europa Galante & Fabio Biondi","Adriano in Siria, Act II: Almen tutto",-,91,2,,,,
96,-,"Roberta Invernizzi, Ugo Guagliardo, Ann Hallenberg, Europa Galante & Fabio Biondi","Adriano in Siria, Act II: O padre",-,90,2,,,,
97,-,Ludovico Einaudi,Nightbook,-,52,7,,,,
98,-,Mauro Borgioni & Francesco Baroni,Seneca svenato: Resti alfine disfatta,-,98,1,,,,
99,-,Veronika Skuplik,Suite for Violin in A Major: IV. Finale,-,81,3,,,,
100,-,Ruth Slenczynska,"6 Romances, Op. 38: No. 3, Daisies",-,100,1,,,,
