Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,76,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,57,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,91,,,,
4,up,Yiruma,Kiss The Rain,30,4,2,,,,
5,up,Ludovico Einaudi,Una Mattina,9,1,92,,,,
6,down,Ludovico Einaudi,Nuvole bianche,3,1,92,,,,
7,-,Justus Rümenapp,Lost Memories,-,7,1,,,,
8,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",6,6,3,,,,
9,up,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",60,9,2,,,,
10,up,Dirk Maassen,Fragile,15,4,3,,,,
11,down,Rosey Chan,Infinity,7,2,19,,,,
12,up,Jacques van Tuinen,Gratitude,41,12,2,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,92,,,,
14,down,Ólafur Arnalds,Saudade (When We Are Born),12,4,9,,,,
15,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),10,7,4,,,,
16,up,Maxence Cyrin,The Carnival Is Over,64,16,2,,,,
17,up,Olivia Belli,Upland,25,12,4,,,,
18,down,Matteo Myderwyk,Remembrance,14,4,8,,,,
19,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,24,13,3,,,,
20,down,Jiří Horák,Melt,11,3,7,,,,
21,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",17,11,3,,,,
22,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",65,22,8,,,,
23,down,Dustin O'Halloran,Opus 56,18,15,9,,,,
24,down,Stefan Truyman,1685,19,19,5,,,,
25,up,Dominique Charpentier,Dans les collines,69,25,2,,,,
26,up,Alice Sara Ott,In the Beginning Was,76,26,2,,,,
27,down,"Richard Lewis, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 36, For the Horse of Pharaoh",8,8,6,,,,
28,up,Judson Hurd,Pearl of Dawn,79,14,4,,,,
29,down,Laurence Ipsum,Filigree Works of Sound,26,11,5,,,,
30,up,Ólafur Arnalds,Still / Sound,45,11,17,,,,
31,up,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",96,29,3,,,,
32,up,Jeremiah Fraites,Lullaby,43,32,3,,,,
33,up,Luis Berra,The Sea Inside,47,33,2,,,,
34,down,Pavel Fedorov,Snowdrop,32,27,3,,,,
35,-,Kim André Arnesen,Enlightenment,-,20,1,,,,
36,down,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",31,31,3,,,,
37,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Richard Lewis","Israel in Egypt, Hwv 54, Part Ii: Recitative: For the Horse of Pharaoh (Remastered)",-,37,7,,,,
38,up,Craig Armstrong,Nocturne 3,44,9,7,,,,
39,-,Julia Gjertsen,Solregn,-,26,1,,,,
40,down,RIOPY,Noah,35,3,15,,,,
41,-,Ifer Lenn,The Wondering,-,41,4,,,,
42,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,33,1,,,,
43,down,ildio,hope,38,11,6,,,,
44,-,Wilson Trouvé,White Sand Dunes,-,35,1,,,,
45,up,Wilson Trouvé,Cotton Sky,70,27,4,,,,
46,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,4,66,,,,
47,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,24,,,,
48,down,Charlie J Perry,Robin,29,15,6,,,,
49,-,Yann Tiersen,Ker Yegu,-,23,1,,,,
50,-,Federico Albanese,Willmine,-,13,1,,,,
51,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",33,17,4,,,,
52,down,RIOPY,Sweet awakening,40,8,8,,,,
53,up,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Richard Lewis","Israel in Egypt, Hwv 54, Part I: Recitative: Then Sent He Moses His Servant (Remastered)",88,47,7,,,,
54,down,Sophie Hutchings,Billow Gently,22,17,3,,,,
55,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",20,7,9,,,,
56,up,Haruki Noda & Clio Em,Rhizom I,92,27,8,,,,
57,down,Elliott Jacqués,Rose Tree,34,10,5,,,,
58,-,Søndag Søndag,Lørdag,-,11,8,,,,
59,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",27,6,4,,,,
60,down,Ludovico Einaudi,Divenire,42,10,56,,,,
61,-,Ludovico Einaudi,Fly,-,10,72,,,,
62,down,"Huddersfield Choral Society, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 25, And in the Greatness of Thine",13,13,7,,,,
63,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),46,13,8,,,,
64,down,"Ruby Hughes, Philipp von Steinaecker & Musica Saeculorum","Cantata ""Mein Herze schwimmt im Blut"", BBWVv 199: VII. Recitativo: Ich lege mich in diese Wunden",16,7,8,,,,
65,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,40,10,,,,
66,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,49,14,,,,
67,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,19,16,,,,
68,down,"Matthias Lucht, Sven Schwannberger & Julian Behr",Es wollt ein Frau zum Weine gahn,49,28,3,,,,
69,-,Ludovico Einaudi,I giorni,-,11,64,,,,
70,-,"Richard Lewis, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 3, Then Sent He Moses His Servant",-,51,1,,,,
71,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",57,16,39,,,,
72,-,"Richard Lewis, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 1, Now There Arose a New King",-,24,3,,,,
73,up,"Armand Amar, Sara-Marielle Gaup, Isabel Sörling & The City of Prague Philharmonic Orchestra",The Storm,83,28,17,,,,
74,up,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: The Praise of Bacchus",82,33,4,,,,
75,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,17,,,,
76,up,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: Timotheus Plac'd on High",84,35,3,,,,
77,up,Goldbæk,Challen,87,23,5,,,,
78,down,Josep Colom,Música callada: I. Angelico,62,14,10,,,,
79,-,Ludovico Einaudi & Daniel Hope,Petricor,-,63,4,,,,
80,-,Concerto Stella Matutina & Alfredo Bernardini,Ouverture No. 6 in G Minor: III. Gavotte,-,80,3,,,,
81,up,Laurence Ipsum,The Sky Of,86,12,8,,,,
82,up,Concerto Stella Matutina & Anonymous,"Sonata a 6, ""Die Pauernkirchfahrt"": III. Adagio",91,74,4,,,,
83,down,Tommy Heap,Tivoli,51,12,6,,,,
84,-,Elliott Jacqués,The Sailor's Tale,-,29,6,,,,
85,-,Concerto Stella Matutina & Wolfram Schurig,"Sinfonia in F Major, FWV M:F1: II. Grave",-,55,1,,,,
86,down,"Roberto Zarpellon, Lorenzo Da Ponte Ensemble, Mauro Borgioni & Matteo Pigato","La profezia d'Eliseo nell'assedio di Samaria, Pt. 1: Sì sì un nembo dacciaro",63,32,3,,,,
87,down,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in Urbe interim pia (Live)",74,30,2,,,,
88,-,The Piano Guys,Perfect,-,41,20,,,,
89,down,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in tentorio supernae (Live)",81,41,2,,,,
90,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 15 in D-Flat Major. Sostenuto ""Raindrop""",-,90,1,,,,
91,down,Alexander Motovilov,Papa,21,19,4,,,,
92,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,47,1,,,,
93,-,Moux,heart pieces,-,23,9,,,,
94,-,"Andreas Brantelid, Concerto Copenhagen & ラース・ウルリク・モルテンセン","Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio",-,94,1,,,,
95,down,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Vide, humilis prostrata (Live)",85,47,3,,,,
96,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",48,8,7,,,,
97,down,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Felix en fausta dies (Live)",90,43,3,,,,
98,down,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",28,28,5,,,,
99,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Il pianto e il riso delle quattro stagioni dell'anno, Pt. 2: Se dunque la vedete",-,62,1,,,,
100,down,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Il pianto e il riso delle quattro stagioni dell'anno, Pt. 1: Ferma! Che far disegni?",55,54,3,,,,
