Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,57,,,,
2,up,Rosey Chan,Infinity,2,2,3,,,,
3,up,Ludovico Einaudi,Una Mattina,13,1,73,,,,
4,up,Eydís Evensen,Dagdraumur,6,4,3,,,,
5,down,Nils Frahm,About Coming and Leaving,3,3,3,,,,
6,-,Wei Luo & Christopher Tin,Nocturne,-,6,1,,,,
7,-,Belle Chen,Improvisation: What Happens Next,-,7,1,,,,
8,up,Peter Gregson,Somnia,55,8,2,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,1,72,,,,
10,down,Dirk Maassen,In Another Life,5,2,4,,,,
11,down,Simone Dinnerstein,An Elegy for Our Time,7,4,4,,,,
12,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",10,10,3,,,,
13,-,Andreas Ihlebæk,Waltz 21,-,8,1,,,,
14,up,Ô Lake,Nocturne,22,5,7,,,,
15,up,Ólafur Arnalds,saman,15,2,22,,,,
16,up,Ludovico Einaudi,Nuvole bianche,20,1,73,,,,
17,up,Zeppi,maggio,23,16,5,,,,
18,up,Max Richter,Mirrors,27,2,6,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,73,,,,
20,down,Holly Jones,Agape,8,8,4,,,,
21,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",4,3,5,,,,
22,up,Víkingur Ólafsson,Muse d'eau,34,4,6,,,,
23,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,23,1,,,,
24,down,White Noise,White Noise 1 Hour Long,17,1,38,,,,
25,down,Wide Eyed,Song for Three (Solo Piano Version),12,2,5,,,,
26,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,49,26,2,,,,
27,down,Doeke,Interlude,11,11,4,,,,
28,up,Carlos Cipa,Today and it’s gone (Munich Session),30,5,6,,,,
29,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),9,3,11,,,,
30,up,Jess Gillam,Across The Universe (Arr. Lawson),57,29,2,,,,
31,down,Ólafur Arnalds,We Contain Multitudes (From Home),18,3,14,,,,
32,down,Pavel Fedorov,Waltz in H-Moll,29,12,5,,,,
33,-,Goetz Oestlind,Annies vaggvisa,-,31,1,,,,
34,up,Fabrizio Paterlini,LIfeBlood,35,6,6,,,,
35,down,Sophie Hutchings,Elysian Days,16,7,5,,,,
36,up,Tom Ashbrook,Solitude III,47,9,6,,,,
37,-,Federico Albanese,Early Dance (Redux Version),-,37,1,,,,
38,up,Moux,heart pieces,58,23,2,,,,
39,-,Ola Gjeilo & Kristian Kvalvaag,January,-,39,1,,,,
40,down,Sofiane Pamart,San Francisco,38,2,18,,,,
41,-,Céline Morgan,Marching Summer,-,30,1,,,,
42,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",21,15,4,,,,
43,-,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",-,5,1,,,,
44,down,RIOPY,Noah,36,3,7,,,,
45,down,Ali Toygar,Alate,32,14,6,,,,
46,-,Nils Frahm,Because This Must Be,-,4,1,,,,
47,down,Jiří Horák,Peculiar Flow,24,9,7,,,,
48,up,Neil Cowley,Prayer,51,33,6,,,,
49,up,Chad Lawson & Cocomi,Stay,63,49,2,,,,
50,down,Dirk Maassen,Diaries (from Home),31,2,15,,,,
51,-,The Masked Pianoman,Eternity,-,24,1,,,,
52,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",44,7,5,,,,
53,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",46,20,6,,,,
54,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,54,1,,,,
55,-,Teddy Abrams,Fourth Mode,-,48,1,,,,
56,-,Laurence Ipsum,Beginning Here,-,10,1,,,,
57,down,Rui Massena,A SONG,25,10,7,,,,
58,up,Sophie Hutchings,Love & Keep,61,58,2,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,15,40,,,,
60,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),100,3,2,,,,
61,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",33,8,7,,,,
62,-,Ludovico Einaudi,Primavera,-,17,16,,,,
63,up,Secret Garden,Sleepsong (Piano Version),86,31,2,,,,
64,down,Eydís Evensen,Brotin,14,3,9,,,,
65,up,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",65,50,4,,,,
66,down,Kim Andre Arnesen,Snow Light,40,7,11,,,,
67,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",42,13,7,,,,
68,up,Ludovico Einaudi,Fossils,78,44,2,,,,
69,-,Isobel Waller-Bridge,Illuminations,-,69,1,,,,
70,-,Ludovico Einaudi,Dietro casa,-,14,21,,,,
71,-,Fabian Müller,"Piano Sonata No. 2 in G Minor, Op. 22: I. So rasch wie möglich",-,71,1,,,,
72,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,72,1,,,,
73,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,43,7,,,,
74,-,Ludovico Einaudi,Ora,-,44,18,,,,
75,-,Ludovico Einaudi & Marco Decimo,DNA,-,60,7,,,,
76,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",48,7,7,,,,
77,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,36,11,,,,
78,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,78,1,,,,
79,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],64,29,4,,,,
80,down,Angèle Dubeau & La Pietà,Human,54,54,3,,,,
81,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",60,19,35,,,,
82,-,Ludovico Einaudi,Nuvole Nere,-,76,8,,,,
83,down,Ludovico Einaudi,I giorni,62,11,56,,,,
84,-,Ludovico Einaudi,Leo,-,43,8,,,,
85,-,Ludovico Einaudi,Le Onde,-,65,3,,,,
86,down,Cory Alstad,The Room Upstairs,41,10,7,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,45,6,,,,
88,down,Agnes Fredenberg,Some Days,37,34,6,,,,
89,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",84,27,26,,,,
90,down,The Masked Pianoman,Hope,28,17,7,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,19,54,,,,
92,-,Milana Zilnik,Calla,-,2,39,,,,
93,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",67,22,10,,,,
94,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",45,7,16,,,,
95,down,Zeppi,nebbia bianca,39,6,11,,,,
96,down,Svetoslav Karparov,Arsenalna,43,19,7,,,,
97,down,The Masked Pianoman,Magic,52,14,9,,,,
98,-,Stephan Moccio,Matin,-,74,1,,,,
99,down,Ludovico Einaudi,Fly,68,10,60,,,,
100,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,71,4,,,,
