Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,93,,,,
2,up,2CELLOS,Celloverse,2,1,91,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,174,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,190,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,1,189,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,189,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,190,,,,
8,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",72,8,2,,,,
9,up,Snorri Hallgrímsson,Before the Storm,57,9,2,,,,
10,up,Dirk Maassen,The Roads Not Taken,62,10,2,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,7,67,,,,
12,up,Sequoia,Sentinel,75,12,2,,,,
13,down,Jacob Mühlrad,The Accident (Solo Piano Version),8,8,3,,,,
14,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,5,35,,,,
15,up,Ludovico Einaudi,I giorni,21,9,41,,,,
16,up,Ludovico Einaudi,Divenire,23,10,141,,,,
17,up,Akira Kosemura,Vega,82,17,2,,,,
18,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",64,18,78,,,,
19,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",50,19,72,,,,
20,up,Aron van Selm,Unfold,81,20,2,,,,
21,down,Maxence Cyrin,Horizon,9,9,3,,,,
22,down,Hideyuki Hashimoto,Sou,12,12,3,,,,
23,up,Ludovico Einaudi,Fly,31,10,157,,,,
24,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",14,14,3,,,,
25,-,Laurence Ipsum,You Said Come Home,-,17,1,,,,
26,down,Dan Lambert,Minutes Away,15,15,3,,,,
27,-,Joe Semple,Helsinki,-,27,1,,,,
28,up,アディエマス,Adiemus,37,19,22,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",44,16,99,,,,
30,down,Ruben Gerards,Morning Light,26,26,3,,,,
31,up,Keane Wang,How the River Sings,93,19,2,,,,
32,down,Yann Tiersen,Ker al Loch (Solo Piano),11,11,3,,,,
33,down,Christian Slamanig,In the Forest,16,7,8,,,,
34,down,Guillaume Poncelet,Le pouvoir de l'oubli,25,9,4,,,,
35,down,Ludovico Einaudi,Experience (Solo Piano Version),22,4,13,,,,
36,down,Christian Slamanig,Harmonic,19,5,8,,,,
37,down,Christian Slamanig,Freedom,10,6,8,,,,
38,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",77,17,4,,,,
39,up,Agnieszka Hajduk-Wiese,Behind,48,39,9,,,,
40,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),24,3,16,,,,
41,down,Christian Slamanig,Light,18,8,8,,,,
42,down,Dj Sky Tschanau,Married,17,4,9,,,,
43,up,Ludovico Einaudi,Luminous,49,1,88,,,,
44,down,Dj Sky Tschanau,Time,20,4,9,,,,
45,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,35,,,,
46,up,Ludovico Einaudi,The Earth Prelude,47,32,40,,,,
47,down,Alex Kozobolis,Time Stands Silent and Still,27,27,3,,,,
48,down,Matteo Myderwyk,Sarabande for Julia,32,8,5,,,,
49,down,rudibaum,the convenant,29,29,2,,,,
50,down,George Hart,Snow Road,33,33,3,,,,
51,down,Ludovico Einaudi,Primavera,34,17,92,,,,
52,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": III. Allegro",-,52,9,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,19,143,,,,
54,up,Eik Octobre,Little Home,76,33,6,,,,
55,up,Ole-Bjørn Talstad,Håpefull,83,55,3,,,,
56,up,Gustaf Emel,Norrland,69,51,8,,,,
57,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,5,1,,,,
58,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,7,5,,,,
59,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,40,6,,,,
60,down,Oskar Tena,Become,35,35,2,,,,
61,up,Dan Lambert,When,86,21,9,,,,
62,up,Ali Toygar,Last Words,73,42,6,,,,
63,down,Akira Kosemura,Hereafter,38,14,4,,,,
64,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",87,49,46,,,,
65,down,George Hart,Voyage,45,15,5,,,,
66,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Tormenta Mentis Tuae Fugiant a Corde (with Elena Biscuola)",-,12,25,,,,
67,-,"Roberto Zarpellon, Francesca Lombardi Mazzulli & Ensemble Lorenzo Da Ponte","Silete venti, HWV 242: V. Accomp. ""Fortunata anima"" (Live at Cathedral, Bassano del Grappa, 1/5/2015)",-,67,1,,,,
68,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": II. Largo",-,68,16,,,,
69,down,Daniel Schrage,While the World Sleeps,40,25,4,,,,
70,up,Ólafur Arnalds,saman,96,2,57,,,,
71,down,Rob Grant,Deep Ocean Swells,61,10,6,,,,
72,-,Florian Christl,Natural,-,18,1,,,,
73,down,Moux,poetry in touch,71,71,5,,,,
74,-,Yuqiao,If,-,15,1,,,,
75,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": I. Allegro",-,74,10,,,,
76,down,Rufus Dipper,First Waltz,42,24,4,,,,
77,-,bzur,Cascading Thoughts,-,22,1,,,,
78,-,Norman Dück,Turning Point,-,30,1,,,,
79,-,Aleksander Tromsdalen,The Peak Above The Valley,-,21,1,,,,
80,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,-,29,29,,,,
81,-,"Julian Rachlin, Nobuko Imai & Mischa Maisky","Aria mit 30 Veranderungen, BWV 988 - ""Goldberg Variations"": Var. 30 Quodlibet a 1 Clav.",-,63,7,,,,
82,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Vide, Humilis Prostrata (with Francesca Lombardi Mazzulli)",-,19,23,,,,
83,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": II. Adagio",-,72,5,,,,
84,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Urbe Interim Pia (with Francesca Lombardi Mazzulli)",-,25,16,,,,
85,down,Willow J. Wilson,As If One Bird,36,20,4,,,,
86,down,Dirk Maassen,Farewell,60,15,6,,,,
87,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Tentorio Supernae (with Elena Biscuola)",-,29,16,,,,
88,-,Ludovico Einaudi,Ascolta,-,7,45,,,,
89,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Haec in Crastinum Serva (with Elena Biscuola & Luciana Mancini)",-,65,8,,,,
90,down,BT & Vincent Corver,Walk into the Water,54,34,5,,,,
91,down,Gustav Blume,Are We There Yet?,59,26,5,,,,
92,down,Schubert Gate,what expectations can we have,88,80,2,,,,
93,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Felix En Fausta Dies (with Elena Biscuola)",-,31,1,,,,
94,down,Ole-Bjørn Talstad,Lugn,68,23,5,,,,
95,down,Dan Lambert,A Clock Without Hands,43,14,5,,,,
96,-,Schubert Gate,can we experience disciplined spontaneity,-,84,1,,,,
97,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",95,10,10,,,,
98,-,Schubert Gate,we can practise openness,-,98,1,,,,
99,-,Schubert Gate,"if we can receive, we are giving",-,64,1,,,,
100,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,55,36,35,,,,
