Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,103,,,,
2,down,2CELLOS,Celloverse,1,1,101,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,184,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,4,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,200,,,,
6,up,Ludovico Einaudi,Nuvole bianche,10,1,199,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,200,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,199,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],72,7,77,,,,
10,up,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",76,10,2,,,,
11,up,Yann Tiersen,Ker Yegu (Solo Piano),83,11,2,,,,
12,up,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),81,12,2,,,,
13,up,Ludovico Einaudi,Divenire,13,10,151,,,,
14,up,Biba Dupont,The House Opposite,56,14,6,,,,
15,up,Ludovico Einaudi,I giorni,23,9,51,,,,
16,up,Dirk Maassen,The Light You Are,74,14,8,,,,
17,up,our distant worlds,golden reflection,62,17,6,,,,
18,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",8,8,3,,,,
19,up,Erik Sigurd,North Tale,80,19,2,,,,
20,up,Ludovico Einaudi,Primavera,22,17,102,,,,
21,up,Dan Lambert,The Hourglass,63,21,6,,,,
22,down,Hania Rani,The Boat,12,12,2,,,,
23,up,Barry Hudson-Taylor,Beneath,66,23,4,,,,
24,up,"Roberto Zarpellon, Mauro Borgioni & Ensemble Lorenzo Da Ponte","Il combattimento di Tancredi e Clorinda, SV 153: XVI. Torna l'ira (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",34,19,8,,,,
25,up,Keane Wang,The Destination,33,9,5,,,,
26,up,Aleksander Tromsdalen,Fjord,77,22,6,,,,
27,up,Maxence Cyrin,Daffodils,73,12,7,,,,
28,down,Mauro Borgioni,"Gerusalemme liberata, Canto XII: VII. Ma ecco omai l'ora (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",11,11,6,,,,
29,down,Goldbæk,Demeter,16,16,3,,,,
30,up,Mauro Borgioni,"Gerusalemme liberata, Canto XII : X. Poco quindi lontan (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",37,14,11,,,,
31,down,Mauro Borgioni,"Gerusalemme liberata, Canto XII : VIII. Segue egli la vittoria (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",6,6,5,,,,
32,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,3,8,,,,
33,up,Belle Chen,My Deers,54,11,4,,,,
34,up,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: I. Largo",69,34,2,,,,
35,down,Laurence Ipsum,You Said Come Home,17,17,7,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",42,16,109,,,,
37,up,Ludovico Einaudi,The Earth Prelude,51,32,49,,,,
38,-,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",-,37,1,,,,
39,up,Mauro Borgioni,"Gerusalemme liberata, Canto XII : XVI. Affatto ancor (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",70,22,2,,,,
40,down,Keane Wang,How the River Sings,19,19,7,,,,
41,down,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",31,31,2,,,,
42,-,Ophélie Gaillard & Pulcinella Orchestra,Tarentella 'La vallubrella' (Arr. for Violoncello Piccolo),-,42,1,,,,
43,up,Ludovico Einaudi,Luminous,52,1,97,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",75,19,152,,,,
45,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",35,5,11,,,,
46,down,Joe Kirby,in another life,15,9,7,,,,
47,down,Maxence Cyrin,Ballerine,29,15,4,,,,
48,-,Keane Wang,It Must Be Saved,-,35,1,,,,
49,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,42,,,,
50,-,Mina Amare,The Last One,-,26,4,,,,
51,down,Aleksander Tromsdalen,The Peak Above The Valley,21,21,7,,,,
52,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,26,1,,,,
53,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",60,8,8,,,,
54,-,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),-,32,1,,,,
55,up,Ludovico Einaudi,Fly,82,10,167,,,,
56,-,Dan Lambert,In Time,-,11,7,,,,
57,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",93,15,6,,,,
58,up,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: III. Sarabanda. Largo",87,58,2,,,,
59,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,7,1,,,,
60,down,Erik Sigurd,Lady of Glass,24,24,4,,,,
61,-,Belle Chen,And It Rains,-,8,1,,,,
62,down,Dan Lambert,The Past,39,39,2,,,,
63,up,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in A Major, Op. 3 No. 11: I. Allegro",85,63,2,,,,
64,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,12,1,,,,
65,-,Jordane Tumarinson,Apesanteur,-,16,1,,,,
66,-,Erik Sigurd,The Blue Courtyard,-,14,1,,,,
67,-,"Thomas Dunford, Doug Balliett, Myriam Rignol & Jupiter",Calata,-,67,1,,,,
68,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",27,19,82,,,,
69,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,36,41,,,,
70,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,55,28,5,,,,
71,-,Büşra Kayıkçı,Follower,-,71,1,,,,
72,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",48,18,88,,,,
73,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,11,93,,,,
74,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",57,13,6,,,,
75,up,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: II. Allemanda. Allegro",92,75,2,,,,
76,down,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",71,71,2,,,,
77,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: IV. Giga. Allegro",-,77,1,,,,
78,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,29,1,,,,
79,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in A Major, Op. 3 No. 11: II. Largo",-,79,1,,,,
80,-,Berlin,A Walk in the Woods,-,24,1,,,,
81,down,Mauro Borgioni,"Il combattimento di Tancredi e Clorinda, Preface: II. Faranno gli passi e gli gesti (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",18,18,5,,,,
82,-,ダイゴ・ハナダ & Yoko Komatsu,Asa,-,20,1,,,,
83,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in E-Flat Major, Op. 7 No. 6 ""Il Pianto d'Arianna"": I. Andante - Allegro - Adagio - Andante - Allegro",-,83,1,,,,
84,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in A Major, Op. 3 No. 11: III. Andante",-,84,1,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,43,,,,
86,-,Laurence Ipsum,Stunned and Mesmerized,-,25,1,,,,
87,-,Oscar Castaño Chavez,Doubt,-,35,1,,,,
88,down,Ole-Bjørn Talstad,Stille Sjø,28,15,8,,,,
89,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in E-Flat Major, Op. 7 No. 6 ""Il Pianto d'Arianna"": II. Largo",-,89,1,,,,
90,-,Jiří Horák,Tranquil Reverie,-,33,1,,,,
91,down,"Roberto Zarpellon, Mauro Borgioni & Ensemble Lorenzo Da Ponte","Il combattimento di Tancredi e Clorinda, SV 153: III. E vansi incontro (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",40,34,12,,,,
92,-,Aurèle Marthan & Aurélien Pascal,"Schwanengesang, D. 957: No. 4, Ständchen",-,92,1,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,84,,,,
94,down,Aron van Selm,Unfold,26,20,7,,,,
95,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in E-Flat Major, Op. 7 No. 6 ""Il Pianto d'Arianna"": III. Largo andante",-,95,1,,,,
96,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in E-Flat Major, Op. 7 No. 6 ""Il Pianto d'Arianna"": IV. Grave",-,96,1,,,,
97,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",95,34,20,,,,
98,-,Norwegian Radio Orchestra & Petr Popelka,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,98,1,,,,
99,down,Yuqiao,If,45,15,7,,,,
100,-,Aeoliah,Chrysalis 4:09,-,100,1,,,,
