Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,221,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,140,,,,
3,up,Stephan Moccio,Home,52,3,2,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,237,,,,
5,down,2CELLOS,Celloverse,3,1,138,,,,
6,down,Stephan Moccio,Lavender Fields,5,4,4,,,,
7,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,1,41,,,,
8,down,Ludovico Einaudi,Adieux,6,1,20,,,,
9,up,Elias Kiefer,Felt Improv No. 1,9,7,11,,,,
10,up,Ludovico Einaudi,Nuvole bianche,11,1,236,,,,
11,up,Stephan Moccio,The Wanderer,12,1,18,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,236,,,,
13,down,Stephan Moccio,Make-believe,8,3,7,,,,
14,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,14,14,3,,,,
15,down,Ólafur Arnalds,improvisation,7,4,7,,,,
16,down,Olivia Belli,Respiro 3,15,12,16,,,,
17,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,8,12,,,,
18,up,Ludovico Einaudi,Divenire,18,10,188,,,,
19,down,Stephan Moccio,Nightingale,17,4,14,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,237,,,,
21,up,Stephan Moccio,Communion,32,5,10,,,,
22,-,Eunike Tanzil,Luna (Solo Piano Version),-,22,1,,,,
23,-,Ludovico Einaudi,I giorni,-,9,74,,,,
24,-,Javi Lobe,A Walk in the Clouds,-,24,1,,,,
25,up,Ludovico Einaudi,Primavera,37,17,137,,,,
26,-,Stray Kids,MANIAC,-,22,1,,,,
27,up,Sebastian Schütze,Tocha,80,27,2,,,,
28,down,Moux,heart pieces,23,23,29,,,,
29,-,Melody Musings,The Way,-,29,1,,,,
30,-,Jacob David & Arvid Holst,foraar,-,30,1,,,,
31,down,Sophie Hutchings,Flowers In Snow,26,8,29,,,,
32,-,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,32,1,,,,
33,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",99,33,5,,,,
34,-,Lucas Kolstrad,Beneath The Canopy,-,34,1,,,,
35,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",60,3,45,,,,
36,down,Dan Lambert,Acceptance,20,14,10,,,,
37,down,YUUL,Five Shards,28,28,3,,,,
38,down,Yujin Tanifuji,Furusato,24,24,3,,,,
39,down,Keane Wang,Erhabenheit,30,9,9,,,,
40,up,Stephan Moccio,Hollywood,69,40,2,,,,
41,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),19,19,3,,,,
42,down,Keane Wang,Stuttersteps,21,16,4,,,,
43,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,67,,,,
44,-,Mauro Borgioni,"Gerusalemme liberata, Canto XII : X. Poco quindi lontan (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,14,22,,,,
45,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],33,7,113,,,,
46,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",83,19,106,,,,
47,-,Shimmer,Jealous,-,47,1,,,,
48,up,Ludovico Einaudi,The Earth Prelude,68,32,79,,,,
49,down,GlassHouse,Alba,36,36,2,,,,
50,down,Dan Lambert,Son,49,14,10,,,,
51,down,Ludovico Einaudi,Luminous,44,1,129,,,,
52,down,Swaffer,in you i trust,29,29,3,,,,
53,down,Niall Byrne,Howthian,43,37,3,,,,
54,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",27,6,8,,,,
55,down,Ólafur Arnalds,saman,22,2,75,,,,
56,down,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso (Live)",55,55,2,,,,
57,-,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",-,5,1,,,,
58,-,Mauro Borgioni,"Gerusalemme liberata, Canto XII : VIII. Segue egli la vittoria (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,6,25,,,,
59,-,Mauro Borgioni,"Gerusalemme liberata, Canto XII: VII. Ma ecco omai l'ora (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,11,24,,,,
60,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,9,27,,,,
61,-,Gipsy Kings,Baila Me,-,29,1,,,,
62,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Allegro assai (Ode to Joy) [Live]",-,62,1,,,,
63,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],58,4,15,,,,
64,down,Aldwin,The Oak,39,25,4,,,,
65,down,Ludovico Einaudi,I giorni,25,11,127,,,,
66,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",65,16,132,,,,
67,-,Josch Hügel,Elemental: I. Air,-,26,1,,,,
68,-,Eberhard Kummer,Des híemels vogt und hochster keiser: I. Introduction,-,68,1,,,,
69,-,Eberhard Kummer,"Kónd ich ein gedícht volbríngen: XXIV. Her, las mich des auch geníesßen",-,67,1,,,,
70,down,Vivian Roost,From Home,45,45,2,,,,
71,-,Ludovico Einaudi,Waterways (Reimagined),-,71,1,,,,
72,down,Eik Octobre,Little Home,50,33,9,,,,
73,-,Eberhard Kummer,Kónd ich ein gedícht volbríngen: XXXI. Das wir ycht werden der helle geborn,-,73,1,,,,
74,-,Andrea Bocelli,Besame mucho,-,31,10,,,,
75,-,Eberhard Kummer,Kónd ich ein gedícht volbríngen: V. Ich meýn die súße María,-,68,5,,,,
76,down,Linus Alberg,nightlight,41,41,2,,,,
77,-,Eberhard Kummer,Kónd ich ein gedícht volbríngen: X. Wir bítten sie und ruffens an,-,70,5,,,,
78,down,TWO LANES,Healing (Piano Version),34,30,3,,,,
79,-,Eberhard Kummer,"Weka, wekch die zarten lieben: VIII. Ich wúnsch meiner frawen haile",-,71,2,,,,
80,-,Eberhard Kummer,Des híemels vogt und hochster keiser: X. Vor leyd und auch vor smertzen,-,63,5,,,,
81,-,Eberhard Kummer,"Des híemels vogt und hochster keiser: XXIII. Herr Ihesu Críst, ích man aber dich",-,72,2,,,,
82,down,ildio,Janvier,46,35,2,,,,
83,down,Keane Wang,It Must Be Saved,42,35,6,,,,
84,-,Eberhard Kummer,Des híemels vogt und hochster keiser: VIII. Drýtag ín eýnes fisches wamme,-,84,1,,,,
85,-,Eberhard Kummer,Des híemels vogt und hochster keiser: XVI. Da was gerißen auch entzweý,-,73,1,,,,
86,-,Eberhard Kummer,Des híemels vogt und hochster keiser: XIII. Da dynem hertzen wart bekant,-,64,1,,,,
87,down,Piotr Wiese,Waltz in B,54,48,2,,,,
88,-,Eberhard Kummer,"Des híemels vogt und hochster keiser: XXVI. María, aller sunder drost",-,74,1,,,,
89,down,Ali Toygar,Last Words,56,42,9,,,,
90,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,113,,,,
91,-,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile (Live)",-,91,1,,,,
92,down,Gemma Danilo,Iridescente,53,43,2,,,,
93,down,Jeff Beal,Riverside Revelations,70,10,10,,,,
94,down,Nora De Smet,Automne À Ma Fenêtre,73,44,2,,,,
95,-,Nils Frahm,Late,-,25,15,,,,
96,-,Jiří Horák,Embroidery,-,24,1,,,,
97,down,Goldbæk,La Sieste,35,35,3,,,,
98,down,Javier Escudero,Silent Nightfall,40,40,3,,,,
99,-,Eberhard Kummer,Ich fragt ain wachter: I. Introduction,-,91,3,,,,
100,-,Eberhard Kummer,Kónd ich ein gedícht volbríngen: XXX. Ach werde frucht der barmhertzígkeít,-,90,1,,,,
