Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,5,1,5,,,,
2,up,"Deutsches Filmorchester Babelsberg, Max Raabe & Bernd Ruf",Ihr Kinderlein kommet,2,1,7,,,,
3,up,"Deutsches Filmorchester Babelsberg, Cassandra Steen & Bernd Ruf",Am Weihnachtsbaume die Lichter brennen,18,3,6,,,,
4,up,Wiener Sängerknaben,Fröhliche Weihnacht überall,8,2,5,,,,
5,up,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,14,4,5,,,,
6,up,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote",Feliz Navidad,15,6,5,,,,
7,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,34,2,6,,,,
8,up,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),11,1,8,,,,
9,up,"Deutsches Filmorchester Babelsberg, Gregor Meyle & Bernd Ruf",Leise rieselt der Schnee,26,1,5,,,,
10,up,"Clover Willis, Robert Humphries, Choir of Gonville and Caius College, Cambridge, Michael How & Geoffrey Webber","Cantique de Noël (Arr. for Voices, Choir & Organ)",28,10,5,,,,
11,up,Thomanerchor Leipzig & Hans-Joachim Rotzsch,O du fröhliche,22,11,4,,,,
12,up,"Les Musiciens de Saint-Julien, François Lazarevitch, Maîtrise De Radio France & Sofi Jeannin","Noël suisse ""Il est un petit ange""",30,12,3,,,,
13,up,Oscars Motettkör & Torsten Nilsson,"Stille Nacht, H. 145",39,2,2,,,,
14,down,Ludovico Einaudi,Una Mattina,1,1,8,,,,
15,down,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",4,1,8,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,8,,,,
17,up,Philharmonischer Kinderchor Dresden,Carol of the Bells,60,17,3,,,,
18,down,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",7,2,8,,,,
19,up,Wiener Sängerknaben,Ihr Kinderlein kommet,43,19,5,,,,
20,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",41,3,5,,,,
21,up,"Deutsches Filmorchester Babelsberg, Albrecht Mayer, Andreas Blau & Bernd Ruf",Stille Nacht,56,5,5,,,,
22,down,"Leopold Hager, Der Kölner Kinderchor, Hans-Günter Lenders & Symphonieorchester Radio Luxemburg","Kling, Glöckchen, klingelingeling",3,3,5,,,,
23,down,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",10,1,8,,,,
24,up,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",It's Beginning To Look Like Christmas,24,5,5,,,,
25,up,London Choral Sinfonia & Michael Waldron,O Come All Ye Faithful (Arr. D. Willcocks),35,25,4,,,,
26,-,Vasari Singers & Jeremy Backhouse,Jingle Bells (Arr. B. Parry),-,26,2,,,,
27,up,Gaétan Jarry & Les Pages du Centre de Musique Baroque de Versailles,Or nous dites Marie,72,27,2,,,,
28,up,Wiener Sängerknaben & Peter Marschik,Vom Himmel hoch,42,28,2,,,,
29,up,Deutsches Filmorchester Babelsberg & Bernd Ruf,O Tannenbaum,52,12,3,,,,
30,up,"Peter Schreier, Thomanerchor Leipzig, Staatskapelle Dresden & Hans-Joachim Rotzsch","O du fröhliche, o du selige, gnadenbringende Weihnachtszeit",53,11,5,,,,
31,up,"Vienna Boys Choir, Uwe Christian Harrer & Familie Teufel",Süsser die Glocken nie klingen,98,31,4,,,,
32,up,Philharmonischer Kinderchor Dresden,Sind die Lichter angezündet,74,16,3,,,,
33,down,Ludovico Einaudi,Nuvole bianche,19,1,8,,,,
34,up,"Hermann Prey, Symphonie-Orchester Graunke, Tölzer Knabenchor & Gerhard Schmidt-Gaden",Zu Bethlehem geboren,62,20,3,,,,
35,down,Matteo Myderwyk,Charlotte,6,3,6,,,,
36,down,Philharmonia Chor Wien & Davorin Mori,"Prayer Wheel: No. 18, Amen II (Live)",25,11,8,,,,
37,-,Philharmonischer Kinderchor Dresden,"Mariä Wiegenlied, Op. 76 No. 52",-,25,2,,,,
38,up,"Dame Kiri Te Kanawa, London Voices, Philharmonia Orchestra & Carl Davis",Winter Wonderland,99,38,3,,,,
39,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",23,13,8,,,,
40,up,"Nikolaus Harnoncourt, Bernarda Fink & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 4. Aria (Alt): Bereite dich, Zion",86,24,4,,,,
41,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",20,10,8,,,,
42,-,ORA Singers & Suzi Digby,"Drop Down, Ye Heavens, From Above",-,42,1,,,,
43,-,"Dresdner Kreuzchor, Dresdner Philharmonie, Gothart Stier & Michael-Chrustfried Winkler",Macht hoch die Tür,-,43,1,,,,
44,down,Ólafur Arnalds,saman (berlin) [live],16,2,6,,,,
45,-,"ORA Singers, Suzi Digby & Joby Burgess",Suzi's Carol,-,45,1,,,,
46,up,"Bielefelder Kinderchor, Gerhard Bunk & Friedrich Oberschelp",Alle Jahre wieder,46,46,3,,,,
47,-,Carlos Cipa,senna's joy (Solo Piano Version),-,5,1,,,,
48,up,Vienna Boys Choir & Uwe Christian Harrer,O Tannenbaum,93,25,3,,,,
49,-,Stephan Berg,Not Alone,-,9,1,,,,
50,up,"Polish National Radio Symphony Orchestra, Raymond Johnston & Stephen Gunzenhauser","The Noon Witch (Polednice), Op. 108",79,50,3,,,,
51,-,"Nikolaus Harnoncourt, Werner Güra & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 2. Evangelista: Es begab sich aber zu der Zeit",-,47,2,,,,
52,down,White Noise,White Noise 1 Hour Long,37,1,4,,,,
53,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,14,1,,,,
54,down,Ola Gjeilo,Still,13,6,8,,,,
55,down,Arcadi Volodos,"Minuet in A Major, D. 334",12,9,8,,,,
56,down,"Hugh Wolff, Thomas Hampson & The Saint Paul Chamber Orchestra",O Tannenbaum,48,48,3,,,,
57,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],76,1,7,,,,
58,down,Michael Logozar,Drift,9,1,8,,,,
59,-,Wiener Sängerknaben & Rolando Villazón,Stille Nacht,-,54,3,,,,
60,-,"Fritz Wunderlich, Hans Georg Renner, Dietmar Keller, Helmut Böcker, Wolfgang Stert & Fritz Neumeyer",Es ist ein' Ros' entsprungen,-,60,1,,,,
61,down,Gareth Malone,Music for Healing Pt. 1,27,11,6,,,,
62,-,"Peter Schreier, St Thomas's Boys Choir Leipzig, Staatskapelle Dresden & Hans-Joachim Rotzsch","Vom Himmel hoch, da komm ich her",-,62,1,,,,
63,-,"Peter Schreier, St Thomas's Boys Choir Leipzig, Staatskapelle Dresden & Hans-Joachim Rotzsch","Kommet, ihr Hirten",-,63,1,,,,
64,up,"Leopold Hager, Der Kölner Kinderchor, Hans-Günter Lenders, Anneliese Rothenberger & Symphonieorchester Radio Luxemburg","Morgen, Kinder, wird's was geben",75,64,2,,,,
65,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,61,7,5,,,,
66,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Joel Williams",A Spotless Rose,-,66,1,,,,
67,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,18,1,,,,
68,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,19,1,,,,
69,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,3,,,,
70,-,Ludovico Einaudi,Ora,-,44,3,,,,
71,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,49,2,,,,
72,down,Jef Martens,Before You Close Your Eyes,32,17,8,,,,
73,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,29,5,,,,
74,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Major Op. 8 No. 3, RV 293, ""Autumn"": II. Adagio molto",-,74,1,,,,
75,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,39,1,,,,
76,-,"VOCES8, Ben Hancox, Hannah Dawson, Simone van der Giessen & Matthew Sharp",Sacred Heart,-,76,1,,,,
77,-,"Herbert Walser-Breuß, Concerto Stella Matutina & Martin Skamletz",Raul der Blaubart (After A.E.M. Grétry): III. Dopo la marcia,-,43,1,,,,
78,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Richard Lewis","Israel in Egypt, Hwv 54, Part Ii: Recitative: For the Horse of Pharaoh (Remastered)",-,37,1,,,,
79,-,The Piano Guys,Happier,-,79,1,,,,
80,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Huddersfield Choral Society","Israel in Egypt, Hwv 54, Part Ii: Chorus: And in the Greatness of Thine (Remastered)",-,45,1,,,,
81,-,"Nikolaus Harnoncourt, Werner Güra & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 6. Evangelista: Und sie gebar ihren ersten Sohn",-,81,1,,,,
82,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Richard Lewis","Israel in Egypt, Hwv 54, Part I: Recitative: Then Sent He Moses His Servant (Remastered)",-,47,1,,,,
83,-,"Alice Webster, Ursula Perks & Geoffrey Webber",La neige,-,83,1,,,,
84,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Richard Lewis","Israel in Egypt, Hwv 54, Part I: Recitative: Now There Arose a New King (Remastered)",-,50,1,,,,
85,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,85,1,,,,
86,-,Antony Pitts & Tonus Peregrinus,Ding! Dong! Merrily On High,-,86,1,,,,
87,-,Ludovico Einaudi,Dolce Droga,-,57,1,,,,
88,up,"Nikolaus Harnoncourt, Bernarda Fink & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 3. Recitativo (Alt): Nun wird mein liebster Bräutigam",91,62,2,,,,
89,down,Alma Deutscher,The Lonely Pine-Tree,29,19,6,,,,
90,-,"Nikolaus Harnoncourt, Gerald Finley & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 8. Aria (Bass): Großer Herr, o starker König",-,75,3,,,,
91,down,Oliver Brouwer,Diamond,47,28,5,,,,
92,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 7. Choral: Er ist auf Erden kommen arm",-,69,1,,,,
93,-,Fritz Wunderlich & Hermann Prey,"Vom Himmel hoch, o Englein kommt",-,93,1,,,,
94,down,Maurice Sawin,Snowflakes,21,12,8,,,,
95,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,1,,,,
96,-,"Isabelle Tett, Alice Webster, Choir of Gonville and Caius College, Cambridge, Ursula Perks, Luke Fitzgerald & Geoffrey Webber","Noël, CG 184",-,96,1,,,,
97,-,Thomanerchor Leipzig,Maria durch ein Dornwald ging,-,97,1,,,,
98,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Major Op. 8 No. 3, RV 293, ""Autumn"": III. Allegro",-,70,1,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,4,8,,,,
100,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",Wexford Carol,-,100,1,,,,
