Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,113,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,32,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,94,,,,
4,up,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",28,4,2,,,,
5,down,Alexis Ffrench,Still Life,4,4,3,,,,
6,up,Dirk Maassen,Ethereal,7,6,3,,,,
7,up,Justus Rümenapp,Different To Our Daily Lives,35,7,2,,,,
8,up,계율이 & Kyson,Our New World (Piano Solo),30,8,2,,,,
9,up,Ludovico Einaudi,Nuvole bianche,9,1,129,,,,
10,down,Ola Gjeilo,Still,8,6,64,,,,
11,up,Olivia Belli,Prélude,12,4,10,,,,
12,down,Ludovico Einaudi,Temple White,11,4,13,,,,
13,down,2CELLOS,Celloverse,6,1,30,,,,
14,up,Eydís Evensen,Numb,41,14,2,,,,
15,up,Aron van Selm,Wonder,39,15,2,,,,
16,up,Vincent Corver,Éclat,60,10,4,,,,
17,down,Ludovico Einaudi,Una Mattina,5,1,129,,,,
18,up,Goetz Oestlind,Slow Waltz,36,18,2,,,,
19,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),16,1,22,,,,
20,-,Aija Alsina,Invisible World,-,20,1,,,,
21,up,Dirk Maassen,Thru Landscapes (Arrival),24,12,11,,,,
22,-,My Beautiful Decay 1973,Solo 7,-,22,1,,,,
23,up,Ben Crosland,Acceptance,85,23,2,,,,
24,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",19,17,6,,,,
25,up,bzur,Il 7 Aprile,38,25,2,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,128,,,,
27,up,Ole-Bjørn Talstad,Leiting,80,22,2,,,,
28,up,Jiří Horák,Driver,95,28,2,,,,
29,up,Simeon Walker,Unbound,87,29,2,,,,
30,down,Eydís Evensen,Brotin,21,3,24,,,,
31,down,Alexis Ffrench,Guiding Light,17,6,13,,,,
32,down,Stephan Moccio,Le vent et la jeunesse,18,18,4,,,,
33,down,Daigo Hanada,Heal,31,12,5,,,,
34,down,Wide Eyed,Arc (Solo Piano Version),15,14,7,,,,
35,-,Ólafur Arnalds,saman (Sunrise Session II),-,4,1,,,,
36,down,Alexis Ffrench,Moments,10,8,13,,,,
37,down,Ludovico Einaudi,Rolling Like a Ball,29,14,10,,,,
38,up,Alexis Ffrench,Together at Last,42,13,6,,,,
39,down,Stephan Moccio,Fracture,23,16,19,,,,
40,up,Ludovico Einaudi,Fly,53,10,99,,,,
41,-,Ola Gjeilo,Eternity,-,4,1,,,,
42,up,Víkingur Ólafsson,…And at the Hour of Death,68,30,4,,,,
43,down,Luke Howard,The Closing of the Gates (Piano Version),20,6,6,,,,
44,down,Wide Eyed,Mia (Solo Piano Version),27,15,4,,,,
45,-,Ola Gjeilo,Saturn,-,8,4,,,,
46,-,James Heather,Immortal Beloved,-,7,7,,,,
47,-,Justus Rümenapp,Somewhere Far Away,-,11,3,,,,
48,down,Alexis Ffrench,Dreamland (Solo Piano Version),22,6,18,,,,
49,down,Ludovico Einaudi,Luminous,25,1,28,,,,
50,down,Aron van Selm,Counting Stars,32,7,6,,,,
51,-,Francesco Tristano,Aria for RS,-,18,7,,,,
52,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,7,1,,,,
53,up,Danae Dorken,Moonlight Reflections,81,9,7,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,19,88,,,,
55,up,Ludovico Einaudi,I giorni,86,11,84,,,,
56,-,Wide Eyed,Portside (Solo Piano Version),-,53,3,,,,
57,-,VÉLVEZ,I Will Never Die,-,11,1,,,,
58,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,129,,,,
59,down,Ludovico Einaudi,Divenire,49,10,84,,,,
60,down,ABBOTT & Malte Burmester,Familiar,40,40,3,,,,
61,down,Alexis Ffrench,Wishing,59,23,7,,,,
62,-,Remko Kühne,The Golden Hour,-,3,1,,,,
63,-,Hebrides Ensemble,Dark Liquid,-,27,3,,,,
64,down,The Piano Guys,A Thousand Years,33,33,22,,,,
65,-,Laurence Ipsum,Hybernation,-,23,1,,,,
66,-,Delange,Ballade,-,25,7,,,,
67,down,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",46,46,3,,,,
68,-,Ludovico Einaudi,Primavera,-,17,39,,,,
69,down,Dardust,Inno (Prologo),26,9,9,,,,
70,-,Lambert,Gdansk,-,10,11,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 5],-,40,2,,,,
72,-,Ron Adelaar,Flying Away,-,12,1,,,,
73,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,4,75,,,,
74,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",51,51,3,,,,
75,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,64,4,,,,
76,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Major Op. 8 No. 3, RV 293, ""Autumn"": I. Allegro",-,76,2,,,,
77,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],37,37,17,,,,
78,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Draussen Ist Freiheit,-,70,3,,,,
79,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,36,17,,,,
80,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,19,30,,,,
81,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,8,20,,,,
82,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,49,24,,,,
83,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",57,34,8,,,,
84,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,45,11,,,,
85,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,32,,,,
86,-,Ludovico Einaudi,Dietro casa,-,14,41,,,,
87,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": III. Allegro",-,66,4,,,,
88,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Major Op. 8 No. 3, RV 293, ""Autumn"": II. Adagio molto",-,74,5,,,,
89,down,The Piano Guys,Beethoven's 5 Secrets,71,30,24,,,,
90,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12  Divertissement - Trepak (Russian Dance)",-,90,1,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,77,2,,,,
92,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": II. Largo",-,67,2,,,,
93,-,Riccardo Muti & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314 (Live)",-,14,9,,,,
94,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,82,2,,,,
95,down,Chad Lawson,when the party's over (Slowed Remix),65,6,10,,,,
96,-,Jef Martens,Notre espace,-,46,3,,,,
97,-,Ole-Bjørn Talstad,Lysning,-,16,5,,,,
98,-,The Piano Guys,Rewrite the Stars,-,56,3,,,,
99,down,Joep Beving,For Mark,78,6,7,,,,
100,-,Julia Gjertsen,Out of Square,-,45,5,,,,
