Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,97,,,,
2,up,2CELLOS,Celloverse,2,1,95,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,178,,,,
4,up,Dj Sky Tschanau,Time,9,4,13,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,193,,,,
6,up,Dj Sky Tschanau,Plsy,14,6,2,,,,
7,up,Ludovico Einaudi,Una Mattina,11,1,194,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,194,,,,
9,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",63,8,2,,,,
10,up,Ludovico Einaudi,Nuvole bianche,13,1,193,,,,
11,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",65,3,2,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],60,7,71,,,,
13,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",17,5,5,,,,
14,up,Dirk Maassen,The Light You Are,80,14,2,,,,
15,up,Ole-Bjørn Talstad,Stille Sjø,67,15,2,,,,
16,up,Ludovico Einaudi,Divenire,23,10,145,,,,
17,up,Büşra Kayıkçı,Gölgeler/Shadows revisited,68,17,2,,,,
18,down,Christian Slamanig,Light,8,8,12,,,,
19,up,rudibaum,dusk,93,19,2,,,,
20,up,Ludovico Einaudi,I giorni,27,9,45,,,,
21,-,Yuqiao,If,-,15,3,,,,
22,-,bzur,Cascading Thoughts,-,22,3,,,,
23,up,Dalal,The Whole Truth,99,23,2,,,,
24,down,Christian Slamanig,Harmonic,5,5,12,,,,
25,-,Aleksander Tromsdalen,The Peak Above The Valley,-,21,3,,,,
26,-,Mina Amare,The Last One,-,26,1,,,,
27,down,Dj Sky Tschanau,Married,4,4,13,,,,
28,-,Florian Christl,Natural,-,18,3,,,,
29,down,Christian Slamanig,Freedom,6,6,12,,,,
30,down,Ludovico Einaudi,Fly,24,10,161,,,,
31,down,Christian Slamanig,In the Forest,7,7,12,,,,
32,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Ain Niderlendisch Runden Dantz",-,14,30,,,,
33,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Tormenta Mentis Tuae Fugiant a Corde (with Elena Biscuola)",16,12,29,,,,
34,up,Akari Honso,Blossoms and Scents,58,16,4,,,,
35,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": I.ii. Im Tempo Nachgeben",-,35,1,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",59,16,103,,,,
37,-,Snorri Hallgrímsson,Before the Storm,-,9,4,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,4,97,,,,
39,up,Mauro Borgioni,"Gerusalemme liberata, Canto XII : X. Poco quindi lontan (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",97,14,5,,,,
40,-,Dirk Maassen,The Roads Not Taken,-,10,4,,,,
41,up,Ludovico Einaudi,Primavera,52,17,96,,,,
42,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,8,4,,,,
43,-,Mauro Borgioni,"Gerusalemme liberata, Canto XII: VII. Ma ecco omai l'ora (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,11,2,,,,
44,-,Mauro Borgioni,"Il combattimento di Tancredi e Clorinda, Preface: II. Faranno gli passi e gli gesti (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,18,1,,,,
45,down,アディエマス,Adiemus,40,19,26,,,,
46,-,Mauro Borgioni,"Gerusalemme liberata, Canto XII : VIII. Segue egli la vittoria (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,6,1,,,,
47,-,Justus Rümenapp,Calm Before the Storm,-,47,1,,,,
48,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": III.i. in Ruhig Fliessender Bewegung",-,48,1,,,,
49,-,Ludovico Einaudi,Experience (Solo Piano Version),-,4,16,,,,
50,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),38,3,20,,,,
51,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,57,36,37,,,,
52,-,Aldwin,Cascades,-,19,3,,,,
53,-,Sequoia,Sentinel,-,12,4,,,,
54,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",94,22,39,,,,
55,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),70,11,88,,,,
56,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],41,22,4,,,,
57,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",46,19,76,,,,
58,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,5,39,,,,
59,-,Alexis Ffrench,Miracles,-,9,1,,,,
60,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,-,29,30,,,,
61,down,Alexandra Stréliski,Ad Libre,30,17,4,,,,
62,-,Dan Lambert,Past Echoes,-,62,1,,,,
63,up,Ludovico Einaudi,The Earth Prelude,71,32,43,,,,
64,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": I.i. Allegro Maestoso",-,64,1,,,,
65,down,Ludovico Einaudi,Luminous,61,1,92,,,,
66,-,"Roberto Zarpellon, Mauro Borgioni & Ensemble Lorenzo Da Ponte","Il combattimento di Tancredi e Clorinda, SV 153: III. E vansi incontro (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,34,6,,,,
67,-,"Roberto Zarpellon, Mauro Borgioni & Ensemble Lorenzo Da Ponte","Il combattimento di Tancredi e Clorinda, SV 153: XIII. Così tacendo (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,41,6,,,,
68,-,Keane Wang,How the River Sings,-,19,4,,,,
69,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",37,18,82,,,,
70,-,Yann Tiersen,Ker al Loch (Solo Piano),-,11,5,,,,
71,-,Aron van Selm,Unfold,-,20,4,,,,
72,-,Moux,heart pieces,-,23,25,,,,
73,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",-,73,1,,,,
74,-,Ali Toygar,Naïve,-,35,3,,,,
75,-,Maxence Cyrin,Daffodils,-,12,1,,,,
76,-,Biba Dupont,The House Opposite,-,14,1,,,,
77,-,Joe Kirby,in another life,-,9,1,,,,
78,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Vide, Humilis Prostrata (with Francesca Lombardi Mazzulli)",19,19,25,,,,
79,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Urbe Interim Pia (with Francesca Lombardi Mazzulli)",25,25,18,,,,
80,-,Aleksander Tromsdalen,Fjord,-,22,1,,,,
81,-,Dan Lambert,The Hourglass,-,21,1,,,,
82,-,our distant worlds,golden reflection,-,17,1,,,,
83,-,Barry Hudson-Taylor,Places,-,25,1,,,,
84,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,28,19,,,,
85,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,26,1,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,19,146,,,,
87,-,Berlin & Andre Bernier,Sunrise,-,17,1,,,,
88,-,Maxence Cyrin,Horizon,-,9,5,,,,
89,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,8,5,,,,
90,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),54,54,4,,,,
91,down,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),72,72,3,,,,
92,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,45,12,,,,
93,-,Alexis Ffrench,Photographs,-,72,1,,,,
94,down,Federico Albanese,The Diary,69,69,2,,,,
95,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",18,6,7,,,,
96,-,Akira Kosemura,Vega,-,17,4,,,,
97,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",-,97,1,,,,
98,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,10,11,,,,
99,-,Laurence Ipsum,You Said Come Home,-,17,3,,,,
100,-,Chad Lawson,Matilda,-,5,14,,,,
