Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,120,,,,
2,up,Oscars Motettkör & Torsten Nilsson,"Stille Nacht, H. 145",16,2,14,,,,
3,down,2CELLOS,Celloverse,2,1,118,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,201,,,,
5,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",5,4,8,,,,
6,down,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",3,3,26,,,,
7,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,27,1,21,,,,
8,up,Wiener Sängerknaben,Fröhliche Weihnacht überall,15,2,21,,,,
9,down,Ludovico Einaudi,Una Mattina,7,1,217,,,,
10,down,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],6,6,5,,,,
11,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",34,3,25,,,,
12,up,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,31,1,22,,,,
13,down,Alexis Ffrench,"Still, Still, Still",12,1,15,,,,
14,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",63,1,13,,,,
15,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",26,7,4,,,,
16,up,Philharmonischer Kinderchor Dresden,Süßer die Glocken nie klingen,52,16,2,,,,
17,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",22,6,5,,,,
18,up,Thomanerchor Leipzig & Hans-Joachim Rotzsch,O du fröhliche,55,11,18,,,,
19,down,Ludovico Einaudi,Nuvole bianche,11,1,216,,,,
20,up,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",46,20,2,,,,
21,down,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Lasst uns froh und munter sein,20,20,6,,,,
22,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",45,6,7,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,1,216,,,,
24,up,Stephan Moccio,The Sound of Snow,38,4,7,,,,
25,up,Vienna Boys Choir & Uwe Christian Harrer,O Tannenbaum,84,25,8,,,,
26,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",18,7,32,,,,
27,-,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",-,19,1,,,,
28,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,80,2,21,,,,
29,-,Cameron Segal & Maxime Verdoni,Winter Morning,-,15,1,,,,
30,up,Wiener Sängerknaben,Ihr Kinderlein kommet,82,19,10,,,,
31,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,-,31,1,,,,
32,up,Deutsches Filmorchester Babelsberg & Bernd Ruf,Schneeflöckchen Weissröckchen,43,32,5,,,,
33,-,Wiener Sängerknaben,"Still, Still, Still",-,33,2,,,,
34,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",-,34,1,,,,
35,-,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",-,35,1,,,,
36,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",-,36,1,,,,
37,down,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),19,19,9,,,,
38,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",13,12,13,,,,
39,up,"Hanover Boys Choir, London Brass, Andreas Greiter & Jörg Breiding",Winter Wonderland (Arr. Matthias Bucher),51,39,3,,,,
40,down,Alexis Ffrench,In the Bleak Midwinter,8,4,4,,,,
41,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",98,4,9,,,,
42,down,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,39,4,25,,,,
43,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),40,18,4,,,,
44,-,Clare Hammond,Lullaby for Emmeline,-,38,1,,,,
45,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,10,7,18,,,,
46,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,33,10,10,,,,
47,-,Alexis Ffrench,Northern Lights,-,7,8,,,,
48,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",17,8,34,,,,
49,-,Dj Echo,Since,-,49,1,,,,
50,-,Appassionato & Mathieu Herzog,Adagio for Strings,-,50,1,,,,
51,-,"Thomanerchor Leipzig, Erhard Mauersberger & Thomas Neumann",Vom Himmel hoch,-,51,1,,,,
52,-,Wiener Sängerknaben,Susani - vom Himmel hoch ihr Englein kommt,-,52,1,,,,
53,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],41,7,93,,,,
54,down,Nikolaus Harnoncourt & Concentus Musicus Wien,"Weihnachtsoratorium, BWV 248: Kantate Nr. 2 (Am zweiten Weihnachtsfeiertage): 10. Sinfonia",9,9,12,,,,
55,-,Anastasia Kobekina,"Go, Crystal Tears",-,48,2,,,,
56,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding Dong! Merrily On High,78,47,3,,,,
57,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,9,13,,,,
58,-,Jordane Tumarinson,Veronika,-,24,1,,,,
59,-,Gabríel Ólafs,Frost (Grand Piano),-,14,3,,,,
60,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),25,8,12,,,,
61,-,Wiener Sängerknaben,Es wird scho glei dumpa,-,61,5,,,,
62,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,83,62,2,,,,
63,-,Wiener Sängerknaben,"Joseph, lieber Josepf mein",-,63,1,,,,
64,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,217,,,,
65,-,"Dresden Vocal Concert, Peter Kopp & Sebastian Knebel","Still, still, still",-,65,1,,,,
66,down,Mr. Kensington,Heart of Joy,59,29,2,,,,
67,down,Xuefei Yang,"Ave Maria, D. 839",24,19,5,,,,
68,-,William Youn,A Chloris in E Major (Arr. for Piano by William Youn),-,68,1,,,,
69,down,Mina Amare,Way Back,64,23,2,,,,
70,up,"Anne Sofie von Otter, Bengan Jansson, Kalle Moraeus & Svante Henryson",Koppangen (Swedish Version),86,70,2,,,,
71,down,Daigo Hanada & Yoko Komatsu,Hachi,32,32,3,,,,
72,down,Keane Wang,Pacific Lull,49,22,2,,,,
73,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,5,1,,,,
74,down,Ludovico Einaudi,Divenire,50,10,168,,,,
75,down,Mauro Borgioni,"Gerusalemme liberata, Canto XII: VII. Ma ecco omai l'ora (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",74,11,17,,,,
76,-,Keane Wang,Luminous Water,-,15,7,,,,
77,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,41,,,,
78,up,Mauro Borgioni,"Gerusalemme liberata, Canto XII : VIII. Segue egli la vittoria (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",88,6,16,,,,
79,-,"Gothard Stier, Dresdner Kreuzchor & Dresdner Philharmonie","Christvesper, RMWV 7: Macht hoch die Tür (2021 Remastered Version)",-,57,3,,,,
80,-,Otis Son,Courtship,-,58,1,,,,
81,up,"Deutsches Filmorchester Babelsberg, Cassandra Steen & Bernd Ruf",Am Weihnachtsbaume die Lichter brennen,92,3,20,,,,
82,-,"Leopold Hager, Der Kölner Kinderchor, Hans-Günter Lenders & Symphonieorchester Radio Luxemburg","Kling, Glöckchen, klingelingeling",-,3,12,,,,
83,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con Moto Tranquillo",-,83,1,,,,
84,down,Olivia Belli,Anima II,53,29,2,,,,
85,-,Oscar Castaño Chavez,Remembering Good Times,-,18,1,,,,
86,down,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,14,14,5,,,,
87,down,Keane Wang,Cold Waves,61,14,5,,,,
88,-,Dj Echo,Symphkl,-,87,1,,,,
89,down,Die Regensburger Domspatzen & Georg Ratzinger,Auf dem Berge da geht der Wind - Arr. by Felix Woyrsch (1860-1944),85,85,3,,,,
90,down,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 1 in E Major. Andante con moto, MWV U 86",44,44,3,,,,
91,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",100,5,8,,,,
92,down,Albrecht Mayer & Markus Becker,Maria durch ein Dornwald ging (Arr. Spindler for Oboe and Piano with an Improvisation by Becker),65,65,3,,,,
93,up,Zurich Chamber Singers & Christian Erny,Es ist ein Ros' entsprungen,96,24,5,,,,
94,-,Berliner Philharmoniker & Semyon Bychkov,"The Nutcracker, Op. 71, Act 2, No. 13 Waltz of the Flowers",-,94,1,,,,
95,-,Dj Echo,Classio,-,95,1,,,,
96,down,Camerata Tchaikovsky & Yuri Zhislin,Sleigh Ride (Arr. B. Kleiman for String Orchestra),67,67,2,,,,
97,-,Wiener Sängerknaben & Rolando Villazón,Stille Nacht,-,54,7,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,36,45,,,,
99,-,Philharmonischer Kinderchor Dresden,Sind die Lichter angezündet,-,16,10,,,,
100,-,Dj Echo,Nepi,-,99,1,,,,
