Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,97,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,16,,,,
3,up,Ludovico Einaudi,Luminous,60,1,12,,,,
4,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,26,,,,
5,up,White Noise,White Noise 1 Hour Long,10,1,78,,,,
6,up,2CELLOS,Celloverse,59,1,14,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],61,1,112,,,,
8,-,Jordane Tumarinson,Momentum (Momentum in C Minor),-,8,1,,,,
9,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,5,11,,,,
10,down,"Deutsches Filmorchester Babelsberg, Gregor Meyle & Bernd Ruf",Leise rieselt der Schnee,1,1,15,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,62,1,113,,,,
12,up,Goldbæk,Hymn for Winter,24,8,3,,,,
13,up,Dr Jess Duckworth,Into the Light,33,8,4,,,,
14,up,Ólafur Arnalds,saman,26,2,37,,,,
15,down,Ludovico Einaudi,Una Mattina,13,1,113,,,,
16,-,Melody Girl,The Decision,-,7,3,,,,
17,-,Stephan Moccio,Esmé’s Waltz,-,9,6,,,,
18,down,Ludovico Einaudi,Nuvole bianche,7,1,113,,,,
19,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",37,5,2,,,,
20,-,Riccardo Muti & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314 (Live)",-,14,7,,,,
21,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,21,1,,,,
22,-,Aron van Selm,Until the Lights Go Out,-,14,1,,,,
23,-,Fabrizio Paterlini,Soffia la notte,-,12,1,,,,
24,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,2,2,17,,,,
25,-,Ola Gjeilo,Night Rain,-,13,1,,,,
26,-,Jef Martens,Right Here With You,-,21,1,,,,
27,-,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),-,16,1,,,,
28,up,Nils Frahm,Nils Has a New Piano,43,11,4,,,,
29,down,Alexandra Stréliski,Ellipse,21,10,3,,,,
30,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",8,8,17,,,,
31,down,Stephan Moccio,Fracture,22,16,9,,,,
32,-,YARA,Krujë,-,22,1,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,19,75,,,,
34,up,Luke Howard,Portrait Gallery,34,20,4,,,,
35,up,Max Richter,A Catalogue of Afternoons,48,22,3,,,,
36,-,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",-,34,1,,,,
37,up,Vanessa Wagner,Celeste,76,12,4,,,,
38,down,"Deutsches Filmorchester Babelsberg, Cassandra Steen & Bernd Ruf",Am Weihnachtsbaume die Lichter brennen,4,3,16,,,,
39,down,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",18,3,15,,,,
40,-,Reinhard Wallner,Donauwalzer,-,37,3,,,,
41,-,Bruno Bavota,Ethereal,-,30,1,,,,
42,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,4,14,,,,
43,up,Laurence Ipsum,In Vague Proximity,81,32,3,,,,
44,-,Austin Farwell & A N T I T H E S I S,The Promise,-,38,2,,,,
45,up,Víkingur Ólafsson,Prelude in G Major,66,12,7,,,,
46,down,"Deutsches Filmorchester Babelsberg, Albrecht Mayer, Andreas Blau & Bernd Ruf",Stille Nacht,5,5,15,,,,
47,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,20,10,,,,
48,-,Mariss Jansons & Wiener Philharmoniker,"Kaiser-Walzer, Op. 437",-,48,1,,,,
49,-,Vienna Walzer Orchestra & Sandro Cuturello,"Wiener Blut, Walzer, Op. 354",-,49,2,,,,
50,down,Wiener Sängerknaben,Fröhliche Weihnacht überall,14,2,11,,,,
51,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,39,10,,,,
52,down,"Nikolaus Harnoncourt, Bernarda Fink & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 4. Aria (Alt): Bereite dich, Zion",29,24,10,,,,
53,down,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,9,1,13,,,,
54,-,Johann Strauss Orchestra,An Der Schönen Blauen Donau,-,49,2,,,,
55,-,Vienna Walzer Orchestra & Sandro Cuturello,Emperor Waltz (Kaiserwalzer),-,55,2,,,,
56,down,Philharmonischer Kinderchor Dresden,Sind die Lichter angezündet,16,16,9,,,,
57,down,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Süßer die Glocken nie klingen,12,1,8,,,,
58,-,Riccardo Muti & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228 (Live)",-,58,1,,,,
59,-,Vienna Walzer Orchestra & Sandro Cuturello,"Radetzky March (Radetzky Marsch), Op. 228",-,59,2,,,,
60,down,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 5. Choral: Wie soll ich dich empfangen",31,31,7,,,,
61,down,"Peter Schreier, Thomanerchor Leipzig, Staatskapelle Dresden & Hans-Joachim Rotzsch","O du fröhliche, o du selige, gnadenbringende Weihnachtszeit",11,11,12,,,,
62,-,Riccardo Muti & Vienna Philharmonic,"Radetzky-Marsch, Op. 228",-,56,2,,,,
63,down,Oscars Motettkör & Torsten Nilsson,"Stille Nacht, H. 145",15,2,7,,,,
64,down,Library Tapes,The Return,45,21,3,,,,
65,down,Nikolaus Harnoncourt & Concentus Musicus Wien,"Weihnachtsoratorium, BWV 248: Kantate Nr. 2 (Am zweiten Weihnachtsfeiertage): 10. Sinfonia",30,9,5,,,,
66,-,Riccardo Muti & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,66,2,,,,
67,down,"Hermann Prey, Symphonie-Orchester Graunke, Tölzer Knabenchor & Gerhard Schmidt-Gaden",Zu Bethlehem geboren,20,20,8,,,,
68,-,Riccardo Muti & Vienna Philharmonic,Fatinitza-Marsch,-,44,3,,,,
69,down,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,17,4,14,,,,
70,down,Thomanerchor Leipzig & Hans-Joachim Rotzsch,O du fröhliche,23,11,11,,,,
71,-,Riccardo Muti & Wiener Philharmoniker,"Schallwellen, Walzer, Op. 148",-,69,3,,,,
72,-,Jiří Horák,Ravens Home,-,13,4,,,,
73,-,Andris Nelsons & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,65,4,,,,
74,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,32,,,,
75,down,Ludovico Einaudi,Atoms,38,4,5,,,,
76,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,12,5,,,,
77,down,Milana Zilnik,11Pm. Calma,49,35,3,,,,
78,down,Alexis Ffrench,Christmas Story,19,7,4,,,,
79,-,Riccardo Muti & Wiener Philharmoniker,"Ohne Sorgen, Polka schnell, Op. 271",-,52,2,,,,
80,-,Patrick Hamilton,Snoozing,-,80,1,,,,
81,-,Karl Böhm & Vienna Philharmonic,Die Fledermaus: Overture,-,79,2,,,,
82,-,"Chor der Staatsoper Budapest, Orchester der Staatsoper Budapest & Josif Canta",Nabucco: Gefangenenchor,-,45,1,,,,
83,down,Rasmus H Thomsen,Ahdes Theme,65,14,4,,,,
84,-,Alexander Kostas,Unanswered Question,-,25,4,,,,
85,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,65,3,,,,
86,-,Isle'r,Toymaker,-,30,4,,,,
87,-,Riccardo Muti & Wiener Philharmoniker,Dichter und Bauer: Ouvertüre,-,87,2,,,,
88,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,49,20,,,,
89,-,Stephan Moccio,Halston,-,3,11,,,,
90,-,Vienna Walzer Orchestra & Sandro Cuturello,Tritsch-Tratsch Polka,-,59,3,,,,
91,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",25,18,16,,,,
92,-,Ludovico Einaudi,Primavera,-,17,31,,,,
93,down,David Baron,Path of Butterflies,86,31,3,,,,
94,-,Vienna Walzer Orchestra & Sandro Cuturello,Frühlingsstimmenwalzer,-,74,3,,,,
95,-,Alessandro Ligi,Elegy for Piano,-,44,3,,,,
96,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,4,21,,,,
97,-,Eydís Evensen,Brotin,-,3,18,,,,
98,down,Stephan Moccio,Fireflies,94,41,6,,,,
99,-,Riccardo Muti & Wiener Philharmoniker,Der Zigeunerbaron: Einzugsmarsch (Live),-,99,1,,,,
100,-,Dirk Maassen,Diaries (from Home),-,2,22,,,,
