Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,42,,,,
2,down,Alexis Ffrench,Feliz Navidad,1,1,3,,,,
3,up,Ludovico Einaudi,Nuvole bianche,10,1,58,,,,
4,down,Sofiane Pamart,San Francisco,3,2,3,,,,
5,up,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",It's Beginning To Look Like Christmas,53,5,8,,,,
6,up,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",39,6,2,,,,
7,up,White Noise,White Noise 1 Hour Long,22,1,23,,,,
8,down,Ludovico Einaudi,Una Mattina,6,1,58,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,58,,,,
10,down,Alexis Ffrench,A Time for Giving,7,1,5,,,,
11,up,The Masked Pianoman,Cordiality,74,11,2,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,1,57,,,,
13,up,Maurice Sawin,Last Night's Dream,79,13,2,,,,
14,up,Rosey Chan,Silent Night (Solo Piano),58,14,2,,,,
15,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",12,2,9,,,,
16,down,Concerto Copenhagen & Lars Ulrik Mortensen,"Concerto grosso in G Minor, Op. 8, No. 6 ""Pastorale per il Santissimo Natale"": I. Grave - Vivace",4,4,3,,,,
17,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,13,1,,,,
18,down,"Deutsches Filmorchester Babelsberg, Gregor Meyle & Bernd Ruf",Leise rieselt der Schnee,15,1,7,,,,
19,down,Idris Thomas,Archie's Theme,13,13,3,,,,
20,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",18,18,9,,,,
21,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",19,19,7,,,,
22,up,Martin Kohlstedt,JUL,26,3,6,,,,
23,down,Stephan Moccio,Winter Waltz,8,2,6,,,,
24,down,Laurence Ipsum,Silence Will Fall,16,10,9,,,,
25,down,Belle Chen,You See,5,2,5,,,,
26,down,Simeon Walker,"Speak, Pt. 1",11,11,3,,,,
27,down,Concerto Copenhagen & Lars Ulrik Mortensen,"Concerto grosso in G Minor, Op. 8, No. 6 ""Pastorale per il Santissimo Natale"": II. Largo",20,20,3,,,,
28,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,44,2,8,,,,
29,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",67,3,8,,,,
30,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",28,7,4,,,,
31,up,Lambert,Porcelain,95,31,2,,,,
32,up,"Deutsches Filmorchester Babelsberg, Albrecht Mayer, Andreas Blau & Bernd Ruf",Stille Nacht,100,5,7,,,,
33,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",21,8,5,,,,
34,down,Agnes Fredenberg,Across the Stars,27,12,4,,,,
35,down,MILNO,Soirée,17,17,3,,,,
36,-,"Deutsches Filmorchester Babelsberg, Cassandra Steen & Bernd Ruf",Am Weihnachtsbaume die Lichter brennen,-,3,8,,,,
37,-,Josh Kramer,You Always Remain,-,9,1,,,,
38,-,Maria Holloway,A Million Years,-,8,1,,,,
39,up,"Howard Ionascu, Winchester College Chapel Choir, Sebastian Guard, Benjamin Cunningham & Onyx Brass",O Little Town of Bethlehem,42,39,3,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,19,42,,,,
41,up,Ludovico Einaudi,Divenire,82,10,42,,,,
42,up,Peter Breiner,A Little Snowflake,43,40,3,,,,
43,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Süßer die Glocken nie klingen,-,1,1,,,,
44,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,5,1,,,,
45,down,Hideyuki Hashimoto,Es,14,12,11,,,,
46,down,Pascal Schumacher,Sol,31,31,2,,,,
47,down,Laurence Ipsum,Not Dark Yet,23,8,9,,,,
48,up,Ludovico Einaudi,I giorni,91,11,48,,,,
49,down,Cécile Seraud,Life,30,10,5,,,,
50,down,Concerto Copenhagen & Lars Ulrik Mortensen,"Concerto grosso in G Minor, Op. 8, No. 6 ""Pastorale per il Santissimo Natale"": III. Vivace",24,24,3,,,,
51,-,Martin Kohlstedt,NOX,-,51,1,,,,
52,up,Christian Löffler,Pastoral,68,17,4,,,,
53,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,7,3,,,,
54,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),84,11,37,,,,
55,down,Ólafur Arnalds & Bonobo,Loom,34,1,8,,,,
56,down,Howard Ionascu & Winchester College Chapel Choir,Puer Natus in Bethlehem,55,55,2,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,34,,,,
58,down,Josefine,Ecce Homo,36,3,6,,,,
59,-,"Helge Burggrabe, Deutsches Kammerorchester Berlin & Duncan Ward",Human: Recreation,-,59,1,,,,
60,-,Martin Kohlstedt,PAN,-,10,10,,,,
61,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,4,54,,,,
62,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",40,12,6,,,,
63,-,Dan Evmark,Reflections,-,34,1,,,,
64,-,Sleepy Songs & Johan Eckman,Early Christmas Morning,-,20,1,,,,
65,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,83,12,4,,,,
66,down,"Peter Schreier, Thomanerchor Leipzig, Staatskapelle Dresden & Hans-Joachim Rotzsch","O du fröhliche, o du selige, gnadenbringende Weihnachtszeit",60,11,7,,,,
67,-,The Piano Guys,Perfect,-,41,17,,,,
68,-,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,-,1,6,,,,
69,-,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,-,4,7,,,,
70,down,Daniel O'Rhys,Ana With Birds,29,29,2,,,,
71,-,The Piano Guys,You Say,-,22,3,,,,
72,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 5. Choral: Wie soll ich dich empfangen",-,31,4,,,,
73,-,Roland Neuwirth & Florian Krumpöck,Gute Nacht,-,73,1,,,,
74,down,Ludovico Einaudi,Fly,70,10,50,,,,
75,-,Silje Nergaard,If I Could Wrap Up a Kiss (feat. Roger Cicero),-,75,2,,,,
76,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,76,1,,,,
77,up,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote",Feliz Navidad,78,6,10,,,,
78,-,Søndag Søndag,Fredag,-,34,5,,,,
79,-,Jonas Kaufmann & Florian Pedarnig,Es wird scho glei dumpa,-,13,1,,,,
80,down,"Howard Ionascu, Winchester College Chapel Choir, Benjamin Cunningham & Onyx Brass",See Amid the Winter’s Snow,51,51,3,,,,
81,-,Ludovico Einaudi,Primavera,-,17,12,,,,
82,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,82,1,,,,
83,-,Pablo Sainz Villegas,Asturias (Leyenda),-,83,1,,,,
84,-,Dirk Maassen,Diaries (from Home),-,2,1,,,,
85,-,Philharmonischer Kinderchor Dresden,Sind die Lichter angezündet,-,16,4,,,,
86,up,Robert Haydon Clark & Consort Of London,"Sinfonia in G Major, BWV 248 No.10: Christmas Oratorio Cantata No.2",92,86,2,,,,
87,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 9. Choral: Ach mein herzliebes Jesulein",-,84,3,,,,
88,-,Zurich Chamber Singers & Christian Erny,Maria durch ein Dornwald ging,-,11,1,,,,
89,-,Martin Kohlstedt,ZIN,-,89,1,,,,
90,down,Goetz Oestlind,JB's Theme,47,13,5,,,,
91,-,"Nikolaus Harnoncourt, Gerald Finley & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 8. Aria (Bass): Großer Herr, o starker König",-,75,4,,,,
92,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Maria durch ein Dornwald ging,-,92,1,,,,
93,-,Pablo Sainz Villegas,Capricho árabe,-,91,3,,,,
94,down,Daniel Hope & Zürcher Kammerorchester,White Christmas (Arr. for Solo Violin and Strings),33,33,2,,,,
95,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,23,,,,
96,-,"Nikolaus Harnoncourt, Werner Güra & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 6. Evangelista: Und sie gebar ihren ersten Sohn",-,81,2,,,,
97,-,"Nikolaus Harnoncourt, Bernarda Fink & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 4. Aria (Alt): Bereite dich, Zion",-,24,5,,,,
98,down,Idris Thomas,April 15,46,27,4,,,,
99,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,86,3,,,,
100,down,Daniel Hope & Zürcher Kammerorchester,A Child Is Born (Arr. for Solo Violin and Strings),37,37,2,,,,
