Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,121,,,,
2,up,2CELLOS,Celloverse,3,1,119,,,,
3,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,3,26,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,202,,,,
5,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",73,5,2,,,,
6,up,Ludovico Einaudi,Una Mattina,9,1,218,,,,
7,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,1,22,,,,
8,up,Ludovico Einaudi,Nuvole bianche,19,1,217,,,,
9,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",17,6,6,,,,
10,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",15,7,5,,,,
11,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",77,4,42,,,,
12,up,Stephan Moccio,The Sound of Snow,24,4,8,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,1,217,,,,
14,up,Gabríel Ólafs,Frost (Grand Piano),59,14,4,,,,
15,up,Cameron Segal & Maxime Verdoni,Winter Morning,29,15,2,,,,
16,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),57,9,14,,,,
17,up,Keane Wang,Luminous Water,76,15,8,,,,
18,up,Oscar Castaño Chavez,Remembering Good Times,85,18,2,,,,
19,up,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",27,19,2,,,,
20,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),43,18,5,,,,
21,-,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,21,3,,,,
22,up,Keane Wang,Pacific Lull,72,22,3,,,,
23,up,Mina Amare,Way Back,69,23,3,,,,
24,up,Jordane Tumarinson,Veronika,58,24,2,,,,
25,up,Ludovico Einaudi,Divenire,74,10,169,,,,
26,down,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",20,20,3,,,,
27,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",41,4,10,,,,
28,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",91,5,9,,,,
29,up,Mr. Kensington,Heart of Joy,66,29,3,,,,
30,-,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,-,30,3,,,,
31,-,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Pavane, Op. 50 (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",-,31,1,,,,
32,up,Olivia Belli,Anima II,84,29,3,,,,
33,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,6,9,,,,
34,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,64,1,218,,,,
35,-,Riccardo Muti & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314 (Live)",-,14,14,,,,
36,-,Ludovico Einaudi,I giorni,-,9,68,,,,
37,-,Fauré Quartett,"Suite bergamasque: No. 3, Clair De Lune (Arr. by Matthias Kaufmann)",-,37,1,,,,
38,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",26,7,33,,,,
39,up,Keane Wang,Cold Waves,87,14,6,,,,
40,up,Clare Hammond,Lullaby for Emmeline,44,38,2,,,,
41,-,Ludovico Einaudi,Adieux,-,1,1,,,,
42,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",14,1,14,,,,
43,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,41,2,,,,
44,down,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,31,31,2,,,,
45,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],53,7,94,,,,
46,-,Linus Alberg,Tides,-,18,12,,,,
47,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,47,1,,,,
48,-,rudibaum,the tongue and crown,-,37,4,,,,
49,-,Johann Strauss Orchestra,An Der Schönen Blauen Donau,-,49,3,,,,
50,-,Franz Welser-Möst & Wiener Philharmoniker,"Wer tanzt mit? Polka schnell, Op. 251",-,50,1,,,,
51,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",36,36,2,,,,
52,-,Sol Gabetta & Bertrand Chamayou,"Assai tranquillo in B Minor, MWV Q 25",-,52,1,,,,
53,up,Mauro Borgioni,"Gerusalemme liberata, Canto XII: VII. Ma ecco omai l'ora (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",75,11,18,,,,
54,-,Franz Welser-Möst & Wiener Philharmoniker,"Heldengedichte, Walzer, Op. 87",-,54,1,,,,
55,-,Dan Lambert,Elysian,-,10,5,,,,
56,up,Mauro Borgioni,"Gerusalemme liberata, Canto XII : VIII. Segue egli la vittoria (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",78,6,17,,,,
57,-,Mauro Borgioni,"Gerusalemme liberata, Canto XII : XVI. Affatto ancor (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,22,9,,,,
58,-,Mauro Borgioni,"Gerusalemme liberata, Canto XII : X. Poco quindi lontan (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,14,19,,,,
59,-,Vivian Roost,La Vague Des Sentiments,-,32,5,,,,
60,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,60,2,,,,
61,down,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",34,34,2,,,,
62,-,Javi Lobe,Waltz for Dreamers,-,14,1,,,,
63,down,Appassionato & Mathieu Herzog,Adagio for Strings,50,50,2,,,,
64,-,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",-,64,1,,,,
65,-,Franz Welser-Möst & Wiener Philharmoniker,"Zigeunerbaron-Quadrille, Op. 422",-,65,1,,,,
66,down,Anastasia Kobekina,"Go, Crystal Tears",55,48,3,,,,
67,up,Daigo Hanada & Yoko Komatsu,Hachi,71,32,4,,,,
68,-,Ludovico Einaudi,Luminous,-,1,110,,,,
69,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,54,,,,
70,-,Franz Welser-Möst & Wiener Philharmoniker,"In lauschiger Nacht, Walzer, Op. 488",-,70,1,,,,
71,-,Mikael Oterhals,Raised,-,13,1,,,,
72,-,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",-,23,1,,,,
73,up,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 1 in E Major. Andante con moto, MWV U 86",90,44,4,,,,
74,-,Franz Welser-Möst & Wiener Philharmoniker,"Frisch heran! Polka schnell, Op. 386",-,74,1,,,,
75,-,Franz Welser-Möst & Wiener Philharmoniker,Isabella: Ouvertüre,-,75,1,,,,
76,-,Luna,And Flies Away,-,12,1,,,,
77,-,Melody Musings,Restart,-,17,1,,,,
78,-,Salvatore Altavilla,Another Day,-,21,1,,,,
79,-,Christian Thielemann & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,63,4,,,,
80,-,Franz Welser-Möst & Wiener Philharmoniker,"Perlen der Liebe, Walzer, Op. 39",-,80,1,,,,
81,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,81,1,,,,
82,-,Franz Welser-Möst & Wiener Philharmoniker,"Auf und davon, Polka schnell, Op. 73",-,82,1,,,,
83,-,Sophie Hutchings,Silently Drawn,-,16,6,,,,
84,-,Wilhem Latchoumia,"Suite infantil No. 1, W 053: No. 2, Nenê vai dormir",-,84,1,,,,
85,-,Karl Böhm & Vienna Philharmonic,Die Fledermaus: Overture,-,79,3,,,,
86,-,Kellan Storms,Glances,-,47,4,,,,
87,-,Berlin,Central Park,-,34,4,,,,
88,-,Ludovico Einaudi,Primavera,-,17,118,,,,
89,-,Franz Welser-Möst & Wiener Philharmoniker,"Angelica-Polka, Op. 123",-,89,1,,,,
90,-,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",-,42,4,,,,
91,-,Jacob David,Aftensang,-,14,5,,,,
92,-,"Arden, London Symphony Orchestra & DAVI JUNO","chloe's dream (After Daphnis et Chloé, M. 57: IX. Chloé Réapparaît)",-,70,4,,,,
93,-,Piotr Wiese,Adagio,-,22,8,,,,
94,-,Christian Thielemann & Wiener Philharmoniker,"Schönfeld-Marsch, Op. 422",-,26,3,,,,
95,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,19,5,,,,
96,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",48,8,35,,,,
97,-,Franz Welser-Möst & Wiener Philharmoniker,"Zeisserln, Walzer, Op. 114",-,97,1,,,,
98,-,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),-,80,1,,,,
99,-,Inon Barnatan,"14 Romances, Op. 34: No. 16, Vocalise (Arr. for Piano by Inon Barnatan)",-,99,1,,,,
100,-,Franz Marszalek,Pummerin und Donauwalzer,-,52,5,,,,
