Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,106,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,87,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,25,,,,
4,up,Ludovico Einaudi,Nuvole bianche,11,1,122,,,,
5,up,2CELLOS,Celloverse,9,1,23,,,,
6,up,Ludovico Einaudi,Una Mattina,7,1,122,,,,
7,down,Ludovico Einaudi,Luminous,4,1,21,,,,
8,up,The Masked Pianoman,Satisfaction,30,8,2,,,,
9,up,Dardust,Inno (Prologo),57,9,2,,,,
10,up,Vanessa Wagner,Lullaby (Song for Octave),44,10,2,,,,
11,up,Milana Zilnik,9Pm. Tramonto,33,11,2,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,122,,,,
13,up,Vincent Corver,L'hibernation,16,13,3,,,,
14,up,Alstad,6.00 AM: Concede,41,14,2,,,,
15,down,Sofiane Pamart,LOVE,12,4,9,,,,
16,up,Holly Jones,Before You Go,36,16,2,,,,
17,up,Ludovico Einaudi,Divenire,45,10,78,,,,
18,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",15,8,4,,,,
19,up,Benjamin Grundahl,Home of Anund,43,19,2,,,,
20,down,Chad Lawson,when the party's over (Slowed Remix),6,6,3,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,1,121,,,,
22,up,James Ryan,The Waiting,61,22,2,,,,
23,down,Björn Gottschall,Sleep tight Babo,8,8,3,,,,
24,up,bzur,First Day Home,46,24,2,,,,
25,down,Ludovico Einaudi,Underwater,23,16,6,,,,
26,down,Olivia Belli,Prélude,10,4,3,,,,
27,down,William Youn,"wind whispers, Op. 85: II. floating leaf",17,13,5,,,,
28,down,YUUL & Kyson,Feel (Piano Solo),21,9,5,,,,
29,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",14,9,4,,,,
30,down,Rosey Chan,A Short Story About Love,13,11,4,,,,
31,-,Ludovico Einaudi,Fly,-,10,92,,,,
32,up,Milana Zilnik,6Am. Riflessione,49,26,5,,,,
33,down,Aron van Selm,Luminous,5,5,3,,,,
34,down,Ludovico Einaudi,Almost June,32,2,7,,,,
35,up,Ludovico Einaudi,I giorni,76,11,77,,,,
36,down,Fiona Brice,Prelude 3,28,17,4,,,,
37,down,Vincent Corver,Vivication,31,10,7,,,,
38,-,Joep Beving,For Mark,-,6,1,,,,
39,down,Carlos Cipa,Affettuoso (Händel redesigned),27,21,5,,,,
40,down,Jordane Tumarinson,Force et douceur,38,10,6,,,,
41,down,Jiří Horák,Lightness of Being,20,20,3,,,,
42,up,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),62,42,3,,,,
43,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",71,9,7,,,,
44,-,Danae Dorken,Moonlight Reflections,-,9,1,,,,
45,down,Javi Lobe,Farewell Waltz,19,19,3,,,,
46,down,Francesco Tristano,Aria for RS,18,18,4,,,,
47,-,Michele Nobler,Taniaway,-,8,1,,,,
48,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Morning Mood (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,48,1,,,,
49,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio",-,49,1,,,,
50,up,Elena Kole,"You're Close, You're Away",84,21,6,,,,
51,-,Daigo Hanada,Satori,-,19,1,,,,
52,down,Luke Howard,A Faint Qualm for the Future,26,11,6,,,,
53,-,Jim Perkins,For Rhodora,-,14,1,,,,
54,down,Chad Lawson,Of Twilight Skies,35,16,7,,,,
55,up,Ludovico Einaudi,Primavera,65,17,34,,,,
56,down,Dr Jess Duckworth,Remember Me,24,23,4,,,,
57,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,35,1,,,,
58,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",59,58,3,,,,
59,down,Almost Piano & Oliver Price,Post Hyemal,29,29,4,,,,
60,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,45,,,,
61,up,Amira Bowden,Where I Found You,89,29,6,,,,
62,-,Milana Zilnik,8Pm. Ombre,-,11,7,,,,
63,down,James Heather,Immortal Beloved,51,7,5,,,,
64,down,Jef Martens,Requiem,42,28,4,,,,
65,down,Samuel Félix,She Comes,56,25,5,,,,
66,-,Neil Cowley,Sangro River,-,26,1,,,,
67,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,61,8,,,,
68,-,Ludovico Einaudi,Le onde,-,38,10,,,,
69,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,69,2,,,,
70,up,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,88,70,2,,,,
71,-,Ludovico Einaudi,Oltremare,-,48,10,,,,
72,-,Pablo Ferrández & Julien Quentin,"Aria from Goldberg Variations, BWV 988 (Arr. for Cello & Piano)",-,72,2,,,,
73,-,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,39,1,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,19,83,,,,
75,-,Ludovico Einaudi,Dietro casa,-,14,39,,,,
76,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,50,3,,,,
77,-,Chad Lawson,Stay (Slowed Remix),-,27,1,,,,
78,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",-,46,4,,,,
79,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,39,11,,,,
80,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",75,34,9,,,,
81,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 2. Kyrie",-,48,2,,,,
82,down,Alexis Ffrench,Guiding Light,37,6,7,,,,
83,-,Alexander Ullman & Tosca Opdam,The Deserted Garden,-,83,1,,,,
84,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,36,,,,
85,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"3 Romances, Op. 22 (Transcr. for Oboe and Piano by Gabriel Pidoux): I. Andante molto",-,85,1,,,,
86,down,Frederik Snæland,Solfald,39,16,6,,,,
87,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: II. Larghetto quasi andante",-,87,1,,,,
88,down,Dirk Maassen,Thru Landscapes (Arrival),52,12,5,,,,
89,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,71,1,,,,
90,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",-,32,25,,,,
91,-,Maxence Cyrin,Salon musique,-,23,6,,,,
92,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",94,19,6,,,,
93,-,The Piano Guys,Beethoven's 5 Secrets,-,30,19,,,,
94,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,8,18,,,,
95,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,40,19,5,,,,
96,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,6,5,,,,
97,-,Mathieu Herzog & Ensemble Appassionato,"Symphony No. 39 in E-Flat Major, K. 543: IV. Allegro",-,97,1,,,,
98,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,34,4,,,,
99,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,49,,,,
100,-,Mathieu Herzog & Ensemble Appassionato,"Symphony No. 40 in G Minor, K. 550: III. Menuetto",-,100,1,,,,
