Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,15,,,,
2,up,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",6,1,15,,,,
3,up,White Noise,White Noise 1 Hour Long,9,1,11,,,,
4,up,Ludovico Einaudi,Nuvole bianche,10,1,15,,,,
5,up,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",12,1,15,,,,
6,up,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),8,1,15,,,,
7,down,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",5,2,15,,,,
8,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",2,2,3,,,,
9,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),39,9,2,,,,
10,up,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",17,10,15,,,,
11,down,Ola Gjeilo,Firefly,1,1,3,,,,
12,down,Ludovico Einaudi,Una Mattina,7,1,15,,,,
13,up,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",16,13,15,,,,
14,up,Philharmonia Chor Wien & Davorin Mori,"Prayer Wheel: No. 18, Amen II (Live)",14,11,15,,,,
15,down,Laurence Ipsum,Between Dawn and Day,4,4,3,,,,
16,down,Joep Beving,Klangfall (Piano Version),13,11,4,,,,
17,up,Ola Gjeilo,Still,25,6,15,,,,
18,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",73,18,2,,,,
19,up,Michael Logozar,Drift,32,1,15,,,,
20,up,Carlos Cipa,dark tree (Solo Piano Version),60,20,2,,,,
21,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),43,4,13,,,,
22,down,Maxence Cyrin,Mer de velours,20,10,3,,,,
23,up,Matteo Myderwyk,Charlotte,57,3,13,,,,
24,-,Milana Zilnik,Verde,-,7,1,,,,
25,down,Ola Gjeilo,Before Dawn,15,1,6,,,,
26,down,Sophie Hutchings,Two Flames,11,11,3,,,,
27,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",85,27,2,,,,
28,up,Paul Lang,"Für Elise in A Minor, WoO 59",63,3,4,,,,
29,-,Dirk Maassen,Feather,-,28,2,,,,
30,down,Ólafur Arnalds,saman (berlin) [live],23,2,13,,,,
31,up,Alexis Ffrench,Story of You,71,9,14,,,,
32,down,Carlos Cipa,senna's joy (Solo Piano Version),21,5,8,,,,
33,up,Paul Lang,"Études in C Major, Op. 10 Nr. 1 ""Waterfall""",36,9,3,,,,
34,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",24,24,3,,,,
35,down,Paul Lang,"Prelude in C Major, BWV 846",33,1,4,,,,
36,down,Joep Beving,Ala,18,14,5,,,,
37,up,Stephan Berg,Not Alone,75,9,8,,,,
38,down,Agnes Fredenberg,Cycles,28,28,3,,,,
39,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",51,39,3,,,,
40,down,Laurence Ipsum,First Rays,27,27,13,,,,
41,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",19,7,6,,,,
42,down,Paul Lang,"24 Preludes, Op. 28: Nr. 6 in B Minor",30,3,2,,,,
43,up,Paul Lang,Sonata Nr. 2 in D Major: 2. Allegro con spirito,55,13,2,,,,
44,down,Milana Zilnik,Blu,22,22,3,,,,
45,up,Ludovico Einaudi,I giorni,58,11,13,,,,
46,up,Paul Lang,Sonata Nr. 3 in E Major: 1. Lento,50,2,2,,,,
47,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,8,,,,
48,down,Arcadi Volodos,"Minuet in A Major, D. 334",42,9,15,,,,
49,up,Maurice Sawin,Snowflakes,94,12,15,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,4,15,,,,
51,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,9,,,,
52,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),56,18,8,,,,
53,up,Paul Lang,Sonata Nr. 3 in E Major: 2. Allegretto,62,3,2,,,,
54,up,Mourad,Improvisation sur Clair de lune,74,25,12,,,,
55,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,6,,,,
56,-,The Piano Guys,Rewrite the Stars,-,56,1,,,,
57,up,The Piano Guys,A Thousand Years,82,33,7,,,,
58,up,Alma Deutscher,The Lonely Pine-Tree,69,19,13,,,,
59,up,Gareth Malone,Music for Healing Pt. 1,64,11,13,,,,
60,up,Ludovico Einaudi,Fly,68,10,12,,,,
61,-,Shida Shahabi,Janvie,-,59,3,,,,
62,up,The Piano Guys,Beethoven's 5 Secrets,81,30,7,,,,
63,down,Paul Lang,Sonata Nr. 2 in D Major: 4. Moderato grazioso,45,2,2,,,,
64,down,Paul Lang,Sonata Nr. 3 in E Major: 4. Andantino mosso,44,4,2,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",98,19,10,,,,
66,-,Wiener Philharmoniker & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro (Excerpt)",-,57,3,,,,
67,up,Ludovico Einaudi,Divenire,86,10,12,,,,
68,down,Paul Lang,Sonata Nr. 5 in B Major: 1. Adagio espressivo,59,1,2,,,,
69,down,Paul Lang,Sonata Nr. 5 in B Major: 2. Allegretto giusto,35,5,2,,,,
70,down,Paul Lang,Sonata Nr. 4 in A Minor: 3. Andante lugubre,54,5,2,,,,
71,up,Alexandra Stréliski,Interlude,88,13,14,,,,
72,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],76,1,14,,,,
73,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,5,,,,
74,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),79,29,9,,,,
75,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,16,5,,,,
76,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",70,18,9,,,,
77,-,The Piano Guys,Perfect,-,41,6,,,,
78,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Huddersfield Choral Society","Israel in Egypt, Hwv 54, Part Ii: Chorus: The People Shall Hear and Be Afraid (Remastered)",-,78,1,,,,
79,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Huddersfield Choral Society","Israel in Egypt, Hwv 54, Part Ii: Chorus: Who Is Like Unto Thee, O Lord? (Remastered)",-,79,1,,,,
80,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,37,3,,,,
81,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Elsie Morison","Israel in Egypt, Hwv 54, Part Ii: Aria: Thou Didst Blow with the Wind (Remastered)",-,81,1,,,,
82,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,66,2,,,,
83,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Huddersfield Choral Society","Israel in Egypt, Hwv 54, Part Ii: Chorus: Thy Right Hand, O Lord (Remastered)",-,83,1,,,,
84,down,Céline Morgan,Mundane,53,11,6,,,,
85,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Huddersfield Choral Society","Israel in Egypt, Hwv 54, Part Ii: Chorus: He Is My God (Remastered)",-,85,1,,,,
86,up,Oliver Brouwer,Diamond,96,28,12,,,,
87,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op. 23: Prelude To Act 4 (Morning Mood) [Excerpt]",-,56,3,,,,
88,down,Jef Martens,Before You Close Your Eyes,46,17,15,,,,
89,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Huddersfield Choral Society","Israel in Egypt, Hwv 54, Part Ii: Chorus: I Will Sing Unto the Lord (Remastered)",-,88,1,,,,
90,down,Paul Lang,Sonata Nr. 5 in B Major: 3. Andantino,67,4,2,,,,
91,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,80,26,12,,,,
92,-,Ola Gjeilo,Aeon,-,92,1,,,,
93,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Huddersfield Choral Society","Israel in Egypt, Hwv 54, Part I: Chorus: But the Waters Overwhelmed Their Enemies (Remastered)",-,93,1,,,,
94,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7: 3. Rondo à la clochette, 'La campanella' (Excerpt)",-,64,2,,,,
95,down,Paul Lang,Sonata Nr. 5 in B Major: 4. Larghetto amoroso,34,2,2,,,,
96,-,Wilson Trouvé,Plana,-,6,12,,,,
97,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Huddersfield Choral Society","Israel in Egypt, Hwv 54, Part I: Chorus: He Smote All the First-Born of Egypt (Remastered)",-,97,1,,,,
98,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,27,7,,,,
99,-,Jacob David,Dvale,-,23,11,,,,
100,-,"Camille Berthollet, Julie Berthollet & Laurent Marimbert",Falling (feat. Laurent Marimbert),-,100,1,,,,
