Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,34,1,21,,,,
2,up,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",10,2,21,,,,
3,up,Paul Lang,Sonata Nr. 3 in E Major: 2. Allegretto,20,3,8,,,,
4,up,Paul Lang,Sonata Nr. 1 in C Major: 3. Grave amoroso,23,4,7,,,,
5,up,Paul Lang,Sonata Nr. 2 in D Major: 4. Moderato grazioso,14,2,8,,,,
6,up,Paul Lang,Sonata Nr. 4 in A Minor: 4. Grave,17,4,7,,,,
7,down,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",1,1,21,,,,
8,up,Paul Lang,Sonata Nr. 1 in C Major: 1. Adagio sostenuto,8,6,7,,,,
9,up,Paul Lang,"Études in C Major, Op. 10 Nr. 1 ""Waterfall""",18,9,9,,,,
10,up,Paul Lang,Sonata Nr. 1 in C Major: 2. Moderato con moto,25,4,7,,,,
11,up,Paul Lang,Sonata Nr. 5 in B Major: 4. Larghetto amoroso,19,2,8,,,,
12,up,Paul Lang,Sonata Nr. 3 in E Major: 4. Andantino mosso,13,4,8,,,,
13,down,Paul Lang,Sonata Nr. 4 in A Minor: 3. Andante lugubre,9,5,8,,,,
14,up,Paul Lang,"Prelude in C Major, BWV 846",28,1,10,,,,
15,up,Paul Lang,Sonata Nr. 5 in B Major: 2. Allegretto giusto,27,5,8,,,,
16,down,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),6,1,21,,,,
17,down,Paul Lang,Sonata Nr. 2 in D Major: 1. Andante con moto,4,2,7,,,,
18,down,Paul Lang,Sonata Nr. 1 in C Major: 4. Allegro con fuoco,2,2,7,,,,
19,down,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",11,1,21,,,,
20,down,Paul Lang,Sonata Nr. 2 in D Major: 3. Larghissimo,16,7,7,,,,
21,up,Ludovico Einaudi,Nuvole bianche,31,1,21,,,,
22,up,Paul Lang,Sonata Nr. 4 in A Minor: 1. Andantino con moto,24,10,7,,,,
23,down,Paul Lang,Sonata Nr. 5 in B Major: 1. Adagio espressivo,5,1,8,,,,
24,down,Paul Lang,Sonata Nr. 2 in D Major: 2. Allegro con spirito,22,13,8,,,,
25,up,Paul Lang,Sonata Nr. 3 in E Major: 1. Lento,26,2,8,,,,
26,down,Paul Lang,"Für Elise in A Minor, WoO 59",3,3,10,,,,
27,down,Paul Lang,Sonata Nr. 5 in B Major: 3. Andantino,7,4,8,,,,
28,down,Paul Lang,"24 Preludes, Op. 28: Nr. 6 in B Minor",21,3,8,,,,
29,down,Paul Lang,Sonata Nr. 3 in E Major: 3. Adagio espressivo,15,4,7,,,,
30,down,Paul Lang,Sonata Nr. 4 in A Minor: 2. Adagio con dolore,12,9,7,,,,
31,down,Milana Zilnik,Calla,29,2,3,,,,
32,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",32,4,6,,,,
33,-,Paul Lang,"Prelude No. 4 in E Minor, Op. 28",-,6,1,,,,
34,up,Paul Lang,"Comptine d'un autre été (From ""Amélie"")",76,1,2,,,,
35,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",30,2,6,,,,
36,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,1,21,,,,
37,up,Paul Lang,"12 Études, Op. 10: Nr. 12 in C Minor ""Revolutionary""",82,7,2,,,,
38,-,Paul Lang,"Etude-Tableau in A Minor, Op. 39 Nr. 6 ""Little Red Riding Hood""",-,11,1,,,,
39,down,Alexis Ffrench,Story of You,38,9,20,,,,
40,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,1,20,,,,
41,down,Laurence Ipsum,And I'm Feeling Good,35,27,4,,,,
42,-,Alexis Ffrench,Written In the Stars,-,42,1,,,,
43,up,Laurence Ipsum,Off,48,10,6,,,,
44,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),46,9,8,,,,
45,down,Dario Lessing,Gefundenes Blau,39,39,3,,,,
46,up,Paul Lang,"Sonata Nr. 14 in C-Sharp Minor, Op. 27 Nr. 2 ""Moonlight"": 2. Allegretto",96,19,2,,,,
47,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",41,2,9,,,,
48,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",36,36,3,,,,
49,down,Ola Gjeilo,Firefly,43,1,9,,,,
50,down,Ralph van Raat,Fur Alina,40,40,3,,,,
51,up,Joep Beving,Ala,69,14,11,,,,
52,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,77,4,20,,,,
53,up,Sophie Hutchings,Two Flames,55,11,9,,,,
54,up,Arcadi Volodos,"Minuet in A Major, D. 334",79,9,21,,,,
55,down,Ola Gjeilo,Still,52,6,21,,,,
56,down,Víkingur Ólafsson,The Arts and the Hours,45,16,3,,,,
57,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",44,10,21,,,,
58,down,Maxence Cyrin,Mer de velours,50,50,3,,,,
59,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",42,13,21,,,,
60,down,Dirk Maassen,Feather,59,28,8,,,,
61,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,32,1,,,,
62,up,Carlos Cipa,senna's joy (Solo Piano Version),75,5,14,,,,
63,down,Milana Zilnik,Verde,47,7,7,,,,
64,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",73,27,8,,,,
65,down,Laurence Ipsum,Between Dawn and Day,49,4,9,,,,
66,-,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),-,49,1,,,,
67,down,Carlos Cipa,dark tree (Solo Piano Version),63,20,8,,,,
68,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 7, Miserere nobis (Live)",58,41,3,,,,
69,down,Matteo Myderwyk,Charlotte,67,3,17,,,,
70,down,"Philharmonia Chor Wien, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 15, Sedet ad dexteram patris (Live)",54,7,9,,,,
71,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,1,15,,,,
72,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 17, Et expecto resurrectionem mortuorum (Live)",60,42,4,,,,
73,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 19, Sanctus (Live)",56,38,3,,,,
74,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",81,22,2,,,,
75,down,Michael Logozar,Drift,62,1,21,,,,
76,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",83,19,13,,,,
77,-,Ludovico Einaudi,Divenire,-,10,16,,,,
78,-,Derek Gripper,Folon,-,78,1,,,,
79,-,Supper Club,Fur Elise,-,20,4,,,,
80,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",68,16,8,,,,
81,-,Taracea,O Quam mirabilis est,-,81,1,,,,
82,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,7,11,,,,
83,down,Ludovico Einaudi,Fly,70,10,18,,,,
84,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,39,6,,,,
85,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,14,,,,
86,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",74,24,9,,,,
87,-,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,-,87,1,,,,
88,down,Ola Gjeilo,Before Dawn,57,1,12,,,,
89,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",78,27,12,,,,
90,down,Joep Beving,Klangfall (Piano Version),61,11,10,,,,
91,up,The Piano Guys,Perfect,95,41,8,,,,
92,-,"Finghin Collins, Rosanne Philippens, Máté Szűcs & István Várdai","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,92,1,,,,
93,-,Víkingur Ólafsson,Les tendres plaintes,-,53,1,,,,
94,down,Alexandra Stréliski,Interlude,65,13,19,,,,
95,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,40,1,,,,
96,up,Agnes Fredenberg,Cycles,100,28,8,,,,
97,down,Ludovico Einaudi,Dietro casa,80,14,7,,,,
98,-,Ólafur Arnalds,saman,-,2,5,,,,
99,down,Ludovico Einaudi,I giorni,85,11,19,,,,
100,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",53,18,8,,,,
