Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,47,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,128,,,,
3,up,2CELLOS,Celloverse,3,1,45,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,143,,,,
5,up,Ola Gjeilo,Daybreak,45,5,2,,,,
6,up,Ludovico Einaudi,Una Mattina,8,1,144,,,,
7,up,White Noise,White Noise 1 Hour Long,7,1,109,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,144,,,,
9,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],4,4,3,,,,
10,up,Ludovico Einaudi,Nuvole bianche,10,1,143,,,,
11,up,Justus Rümenapp,Somewhere Far Away,48,11,5,,,,
12,up,Charlie J Perry,Sand and Stars,52,12,2,,,,
13,up,Matteo Myderwyk,Calme,55,13,2,,,,
14,up,Elliott Jacqués,Sunday Morning,57,14,2,,,,
15,down,Alexis Ffrench,Guiding Light,6,6,18,,,,
16,up,Sabr Alptekin,Dreams,63,16,2,,,,
17,up,our distant worlds,diamond star,64,17,2,,,,
18,down,Jean-Michel Blais,amour – piano,13,8,4,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,16,57,,,,
20,up,Milana Zilnik,11Pm. Brilla,56,20,2,,,,
21,down,Aldwin,REM,12,12,3,,,,
22,down,Melody Girl,Fragile Waltz,19,17,4,,,,
23,down,Jef Martens,A Minor Thought,17,11,4,,,,
24,up,Ludovico Einaudi,Luminous,31,1,42,,,,
25,down,Philip Daniel,Pioneers,15,15,3,,,,
26,up,Isle'r,Lullaby for a Little One,61,26,2,,,,
27,down,Matteo Myderwyk,Fidèle,11,11,3,,,,
28,down,Jacques van Tuinen,Aurora,16,16,3,,,,
29,up,Ólafur Arnalds,Saudade (When We Are Born),32,4,20,,,,
30,down,Josh Alexander,I Don't Want To Leave,18,18,3,,,,
31,down,Ludovico Einaudi,Divenire,27,10,98,,,,
32,down,Jiří Horák,Hourglass,21,14,4,,,,
33,down,Eik Octobre,What Are You So Afraid of?,25,11,5,,,,
34,down,Luis Berra,Hill Story,26,18,4,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,19,102,,,,
36,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",23,9,4,,,,
37,up,Ludovico Einaudi,Fly,43,10,113,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,11,58,,,,
39,down,Belle Chen,Perasaan,14,14,3,,,,
40,down,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",20,13,4,,,,
41,down,Miss Meadow,Depths,35,13,5,,,,
42,down,The Masked Pianoman,Fascination,24,15,4,,,,
43,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],49,7,24,,,,
44,down,antinode,"Worn, Torn and Beautiful",30,17,5,,,,
45,down,Josh Alexander,Just Hold Me,29,10,6,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,4,82,,,,
47,down,Salvatore Altavilla,Spark,38,12,4,,,,
48,-,Timaeus,Atlantis,-,11,1,,,,
49,up,Mother & Child,Michael Row The Boat Ashore (Acoustic),90,49,2,,,,
50,up,Agnieszka Hajduk-Wiese,Run,53,14,6,,,,
51,down,Dan Lambert,Journey,36,9,6,,,,
52,up,Ludovico Einaudi,I giorni,58,11,94,,,,
53,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",97,18,40,,,,
54,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",74,54,3,,,,
55,down,Challem,Sanne,33,15,5,,,,
56,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),41,9,7,,,,
57,down,Swaffer,The Echo,22,22,2,,,,
58,-,Polly Carter,Dream Within a Dream,-,12,1,,,,
59,up,Oscar Castaño Chavez,Peace,75,14,9,,,,
60,-,Nils Frahm,Late,-,25,11,,,,
61,up,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",81,32,33,,,,
62,up,Christopher J. Richardson,Autumn Walk,93,62,2,,,,
63,-,Ola Gjeilo,Sun Prelude,-,9,1,,,,
64,up,Javi Lobe,A Never Ending Cycle,80,59,3,,,,
65,-,Alexis Ffrench,Guiding Light (Solo Piano Version),-,65,1,,,,
66,down,Shreyas Murali,Journey,37,16,5,,,,
67,down,Melody Musings,Just Myself,39,11,6,,,,
68,down,Luna,Dark Oak,50,12,7,,,,
69,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,8,9,,,,
70,down,Ludovico Einaudi,Primavera,46,15,50,,,,
71,down,our distant worlds,chateau,42,21,6,,,,
72,-,Mr. Kensington,Memory Waltz,-,19,1,,,,
73,down,Goldbæk,the searcher,40,13,6,,,,
74,-,The Masked Pianoman,Recognition,-,16,1,,,,
75,-,Miss Meadow,What to Be,-,15,1,,,,
76,-,Popion,Popion,-,20,1,,,,
77,-,Jiří Horák,Riverun,-,27,1,,,,
78,down,"Julian Rachlin, Nobuko Imai & Mischa Maisky","Aria mit 30 Veranderungen, BWV 988 - ""Goldberg Variations"": Var. 30 Quodlibet a 1 Clav.",67,63,3,,,,
79,-,Ilen,Nature,-,21,1,,,,
80,up,Ludovico Einaudi,Dietro casa,88,14,46,,,,
81,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Urbe Interim Pia (with Francesca Lombardi Mazzulli)",-,25,6,,,,
82,-,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Vide, humilis prostrata (Live)",-,47,17,,,,
83,-,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Venio, Juditha, venio, animo fave (Live)",-,83,2,,,,
84,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,59,11,,,,
85,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Tentorio Supernae (with Elena Biscuola)",-,29,5,,,,
86,up,The Piano Guys,A Thousand Years,87,33,28,,,,
87,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 7 in D Minor, Op. 70, B. 141: I. Allegro maestoso",-,87,1,,,,
88,down,Luca Mazzillo,Morning Light,77,15,8,,,,
89,-,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in Urbe interim pia (Live)",-,30,14,,,,
90,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Vide, Humilis Prostrata (with Francesca Lombardi Mazzulli)",-,19,4,,,,
91,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,19,33,,,,
92,-,"Marta Fumagalli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 2: Jam saevientis in hostem (Live)",-,92,2,,,,
93,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Quem Vides Prope, Aspectu (with Silvia Frigato)",-,72,4,,,,
94,down,Piotr Wiese,Coming Home,60,7,7,,,,
95,-,Concerto Stella Matutina & Anonymous,"Sonata a 6, ""Die Pauernkirchfahrt"": IV. Aria: Andante",-,89,2,,,,
96,down,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Woll Kumbt Der May",72,57,10,,,,
97,-,"Luciana Mancini, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 2: Tibi dona salutis (Live)",-,97,1,,,,
98,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Tormenta Mentis Tuae Fugiant a Corde (with Elena Biscuola)",-,12,5,,,,
99,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Impii, Indigni Tiranni (with Luciana Mancini)",-,42,5,,,,
100,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Sic in Pace Inter Hostes (with Luciana Mancini)",-,51,4,,,,
