Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,95,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,176,,,,
3,down,2CELLOS,Celloverse,2,1,93,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,192,,,,
5,up,Dj Sky Tschanau,Time,25,4,11,,,,
6,up,Christian Slamanig,Freedom,33,6,10,,,,
7,up,Dj Sky Tschanau,Married,14,4,11,,,,
8,up,Christian Slamanig,Harmonic,12,5,10,,,,
9,up,Christian Slamanig,In the Forest,21,7,10,,,,
10,up,Christian Slamanig,Light,27,8,10,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,191,,,,
12,down,Ludovico Einaudi,Nuvole bianche,7,1,191,,,,
13,up,Alexandra Stréliski,The hills,48,11,5,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,192,,,,
15,up,Olivia Belli,Prélude,56,4,24,,,,
16,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",55,6,5,,,,
17,up,Alexandra Stréliski,Ad Libre,22,17,2,,,,
18,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",5,5,3,,,,
19,up,Alexandra Stréliski,Plus tôt,51,19,3,,,,
20,up,Joep Beving,Sleeping Lotus,59,20,3,,,,
21,up,Arcadi Volodos,"Minuet in A Major, D. 334",61,9,23,,,,
22,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],99,22,2,,,,
23,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",60,5,14,,,,
24,down,Ludovico Einaudi,Divenire,11,10,143,,,,
25,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",65,25,7,,,,
26,down,Ludovico Einaudi,I giorni,13,9,43,,,,
27,up,Alexandra Stréliski,BORDERS,63,1,11,,,,
28,up,Alexandra Stréliski,a new romance,64,28,2,,,,
29,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,29,1,,,,
30,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",76,30,4,,,,
31,up,Alexis Ffrench,Papillon (Solo Piano Version),93,6,10,,,,
32,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,7,69,,,,
33,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),17,3,18,,,,
34,down,Akari Honso,Blossoms and Scents,16,16,2,,,,
35,-,Eydís Evensen,Brotin,-,3,27,,,,
36,down,Ludovico Einaudi,Fly,28,10,159,,,,
37,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",46,37,2,,,,
38,down,Aldwin,Cascades,19,19,2,,,,
39,down,Ludovico Einaudi,Experience (Solo Piano Version),9,4,15,,,,
40,up,Ludovico Einaudi,Primavera,43,17,94,,,,
41,-,Olivia Belli,Anima I,-,8,1,,,,
42,up,Mauro Borgioni,"Gerusalemme liberata, Canto XII : X. Poco quindi lontan (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",50,14,3,,,,
43,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: II. Andante",74,43,2,,,,
44,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I) [Live],-,44,1,,,,
45,down,Ali Toygar,Naïve,35,35,2,,,,
46,down,Moux,heart pieces,36,23,24,,,,
47,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,47,4,,,,
48,down,アディエマス,Adiemus,31,19,24,,,,
49,down,Oldhånd,At Low Tide,32,32,2,,,,
50,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",49,18,80,,,,
51,down,Chad Lawson,Matilda,40,5,13,,,,
52,-,"Yannick Nézet-Séguin, Wiener Philharmoniker & Elīna Garanča",Carmen: L'amour est un oiseau rebelle (Habanera) [Live],-,52,1,,,,
53,-,Alexandra Stréliski,Ellipse,-,10,10,,,,
54,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",62,22,37,,,,
55,-,Alexandra Stréliski,Lumières,-,7,10,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,5,37,,,,
57,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",58,16,101,,,,
58,up,Yannick Nézet-Séguin & Vienna Philharmonic,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I),73,58,2,,,,
59,-,Jean-Michel Blais,amour – piano,-,8,10,,,,
60,-,Ryuichi Sakamoto,20220302 - sarabande,-,60,3,,,,
61,up,Ludovico Einaudi,Luminous,68,1,90,,,,
62,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,62,1,,,,
63,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",71,19,74,,,,
64,up,Schubert Gate,"if we can receive, we are giving",83,64,3,,,,
65,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Aragonaise. Allegro vivo (Prelude to Act IV) [Live],-,65,1,,,,
66,-,Schubert Gate,what is the opposite of love,-,66,1,,,,
67,-,Schubert Gate,we feel soft only as much as we are,-,67,1,,,,
68,-,Schubert Gate,"inhale, pause, exhale",-,68,1,,,,
69,-,Daniel Paterok,Sunrise,-,69,1,,,,
70,up,Schubert Gate,expect everything,79,70,3,,,,
71,up,Schubert Gate,what can we expect,87,71,2,,,,
72,-,Schubert Gate,as much as nothing,-,72,1,,,,
73,-,Dirk Maassen,In Another Life,-,2,19,,,,
74,-,Schubert Gate,Those Which We Have Surrendered,-,74,1,,,,
75,-,2CELLOS,Vivaldi Storm,-,66,2,,,,
76,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,4,95,,,,
77,-,Schubert Gate,is love greater than hate,-,77,1,,,,
78,-,Schubert Gate,is it better to act in love or act in hate,-,78,1,,,,
79,-,Yannick Nézet-Séguin & Wiener Philharmoniker,D'un matin de printemps (Live),-,79,1,,,,
80,-,Schubert Gate,what expectations can we have,-,80,3,,,,
81,-,"Roberto Zarpellon, Mauro Borgioni & Ensemble Lorenzo Da Ponte","Il combattimento di Tancredi e Clorinda, SV 153: XIII. Così tacendo (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,41,5,,,,
82,-,Schubert Gate,accept everything,-,82,1,,,,
83,-,Schubert Gate,we must be love to know love,-,83,1,,,,
84,-,Schubert Gate,can we experience disciplined spontaneity,-,84,2,,,,
85,-,Schubert Gate,can everything be understood,-,85,1,,,,
86,-,Alexandra Stréliski,Dans les bois,-,86,1,,,,
87,-,"Roberto Zarpellon, Mauro Borgioni & Ensemble Lorenzo Da Ponte","Il combattimento di Tancredi e Clorinda, SV 153: III. E vansi incontro (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,34,5,,,,
88,up,Schubert Gate,can i give to you,97,88,2,,,,
89,-,Charles Leclerc,AUS23 (1:1),-,89,1,,,,
90,-,Barbara Hannigan & Ludwig Orchestra,"Symphony No. 49 in F Minor, Hob. I:49 'La Passione': I. Adagio",-,86,1,,,,
91,-,Yannick Nézet-Séguin & Filarmonica di Vienna,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,91,1,,,,
92,-,Schubert Gate,"if we drown in a storm, is the drowning wrong",-,92,1,,,,
93,up,Elyse Cloudd,The Year of Unravelling,96,93,2,,,,
94,-,Dan Lambert,When,-,21,10,,,,
95,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Tormenta Mentis Tuae Fugiant a Corde (with Elena Biscuola)",78,12,27,,,,
96,-,Schubert Gate,what can we manifest,-,91,2,,,,
97,-,Schubert Gate,how do we receive love,-,97,1,,,,
98,-,Mauro Borgioni,"Gerusalemme liberata, Canto XII: VII. Ma ecco omai l'ora (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,11,1,,,,
99,down,Agnieszka Hajduk-Wiese,Behind,75,39,11,,,,
100,down,Schubert Gate,what is there to understand,80,80,2,,,,
