Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,145,,,,
2,up,2CELLOS,Celloverse,3,1,62,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,64,,,,
4,up,Alexis Ffrench,"Still, Still, Still",9,1,5,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,160,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,161,,,,
7,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",21,7,14,,,,
8,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),43,8,3,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,161,,,,
10,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),34,8,3,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,160,,,,
12,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),76,12,2,,,,
13,up,Olivia Belli,Berceuse,49,13,2,,,,
14,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",65,8,24,,,,
15,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",67,12,3,,,,
16,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,61,10,2,,,,
17,down,Hugar,IV,8,8,3,,,,
18,down,Olivia Belli,As I Was,7,7,13,,,,
19,up,Eydís Evensen,Vetur Genginn í Garð,55,19,2,,,,
20,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),46,6,5,,,,
21,up,Ludovico Einaudi,Divenire,25,10,115,,,,
22,down,Olivia Belli,Impromptu,15,15,3,,,,
23,down,Ed Carlsen,Dissolution,12,12,9,,,,
24,down,Sophie Hutchings,Billow Gently,17,17,10,,,,
25,down,Ludovico Einaudi,I giorni,22,9,14,,,,
26,up,Fazil Say,"Goldberg Variations, BWV 988: Aria",56,15,7,,,,
27,up,Ludovico Einaudi,Almost June,68,2,9,,,,
28,down,Ludovico Einaudi,Fly,18,10,130,,,,
29,up,Dirk Maassen,Untamed,64,29,2,,,,
30,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",91,26,10,,,,
31,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),80,19,2,,,,
32,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",77,18,18,,,,
33,down,Hauschka,Curious,14,14,3,,,,
34,up,Balsom Ensemble & Alison Balsom,"Trumpet Concerto, TWV 51:D7: I. Adagio",78,34,2,,,,
35,up,Joep Beving,For Mark,66,6,9,,,,
36,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,11,69,,,,
37,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,37,1,,,,
38,down,Ludovico Einaudi,Luminous,27,1,59,,,,
39,down,Hideyuki Hashimoto,Fractal,19,19,6,,,,
40,down,Olivia Belli,Lea,20,20,3,,,,
41,up,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",90,41,2,,,,
42,up,Alexis Ffrench,Guiding Light,98,6,25,,,,
43,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,19,12,,,,
44,down,Alexandra Stréliski,The hills,11,11,3,,,,
45,up,Berliner Philharmoniker & Semyon Bychkov,"The Nutcracker, Op. 71, Act 1: No. 2 March",86,20,7,,,,
46,up,Ludovico Einaudi,Ascolta,72,7,27,,,,
47,-,Wiener Sängerknaben,Fröhliche Weihnacht überall,-,2,12,,,,
48,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),-,48,1,,,,
49,-,"Richard Whilds, NDR Radiophilharmonie & Diana Damrau",Weihnacht’ muß leise sein,-,49,1,,,,
50,up,Chad Lawson,The Christmas Waltz,88,45,3,,,,
51,down,Francesco Tristano,Grey Light,31,31,3,,,,
52,-,"Albrecht Mayer, Nigel Kennedy & Berliner Philharmoniker","Concerto for Oboe & Violin in D Minor, BWV 1060: II. Adagio",-,52,1,,,,
53,down,Olivia Belli,Prélude,26,4,14,,,,
54,up,Olivia Belli,Gnossienne No. 5,93,22,2,,,,
55,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",92,3,17,,,,
56,-,Fabrizio Paterlini,Last Christmas (Arr. for Piano),-,19,1,,,,
57,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,54,5,,,,
58,-,Sofiane Pamart,They Said I Was « Just A Musician »,-,25,1,,,,
59,-,Víkingur Ólafsson,…And at the Hour of Death,-,30,5,,,,
60,down,Peter Raeburn,Recovery 2.0,44,16,6,,,,
61,down,Olivia Belli,Valse,6,6,10,,,,
62,-,Stephan Moccio,My Beloved Twin Flame...,-,62,3,,,,
63,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),79,30,2,,,,
64,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",53,19,49,,,,
65,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",32,18,55,,,,
66,-,"John Constable, Jerzy Maksymiuk & Polish Chamber Orchestra","Concerto grosso ""Per il Santissimo Natale"": I. Pastorale (Largo)",-,66,1,,,,
67,-,Alison Balsom & Sir Stephen Cleobury,"Cantata No. 147, BWV 147: X. Jesu, Joy of Man's Desiring (Arr. for Trumpet & Organ)",-,67,1,,,,
68,-,Thibaut Garcia,El noi de la mare (Arr. Llobet),-,68,1,,,,
69,-,"John Constable, Jerzy Maksymiuk & Polish Chamber Orchestra","Concerto grosso, Op. 1 No. 8: Pastorale (Largo andante)",-,69,1,,,,
70,-,Philharmonia Orchestra & Evgeny Svetlanov,"The Seasons, I. Winter: Variation 2: Ice: Andantino",-,70,1,,,,
71,-,"ダニエル・ホープ, クリスティアン・ベズイデンホウト, マリエッテ・ブランケンステイン & ヨーロッパ室内管弦楽団",バッハ:2つののヴァイオリンのための協奏曲ニ短調より第2楽章,-,71,1,,,,
72,-,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,-,1,14,,,,
73,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Süßer die Glocken nie klingen,-,1,9,,,,
74,-,Neil Cowley,Breaka,-,23,1,,,,
75,-,Wiener Sängerknaben,Alle Jahre wieder,-,32,3,,,,
76,-,Dan Lambert,Brother,-,11,1,,,,
77,-,"Leopold Hager, Der Kölner Kinderchor, Hans-Günter Lenders & Symphonieorchester Radio Luxemburg","Kling, Glöckchen, klingelingeling",-,3,8,,,,
78,-,Sophie Hutchings,Flowers In Snow,-,8,4,,,,
79,-,Anneleen Lenaerts,"Rusalka, Op. 114, Act 1: Song to the Moon (Transc. Lenaerts)",-,62,2,,,,
80,-,George Hart,Wind Song,-,9,1,,,,
81,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",-,19,1,,,,
82,-,Ólafur Arnalds,Still / Sound,-,11,26,,,,
83,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,36,1,,,,
84,-,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,-,4,15,,,,
85,down,Carlos Cipa,My Fellow Creatures,52,52,2,,,,
86,-,"Simon Wright, Balsom Ensemble & Alison Balsom","Music for the Royal Fireworks, HWV 351: IV. La Paix (Largo alla siciliana)",-,86,1,,,,
87,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Urbe Interim Pia (with Francesca Lombardi Mazzulli)",71,25,14,,,,
88,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",41,16,74,,,,
89,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 12. Canone alla quarta",-,89,1,,,,
90,-,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),-,46,1,,,,
91,down,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,82,26,4,,,,
92,up,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Tentorio Supernae (with Elena Biscuola)",97,29,13,,,,
93,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Tormenta Mentis Tuae Fugiant a Corde (with Elena Biscuola)",74,12,13,,,,
94,down,Akira Kosemura,Komorebi,50,21,3,,,,
95,down,Ludovico Einaudi,Primavera,51,17,67,,,,
96,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,51,2,,,,
97,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Vide, Humilis Prostrata (with Francesca Lombardi Mazzulli)",73,19,15,,,,
98,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],30,7,41,,,,
99,-,Justus Rümenapp,Dancing in the Sunset,-,12,3,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",-,100,1,,,,
