Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,135,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,54,,,,
3,up,2CELLOS,Celloverse,3,1,52,,,,
4,up,White Noise,White Noise 1 Hour Long,4,1,116,,,,
5,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],5,5,3,,,,
6,up,Vanessa Wagner,Opus X,61,6,2,,,,
7,up,Piotr Wiese,Coming Home,62,7,9,,,,
8,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",70,8,10,,,,
9,down,Ludovico Einaudi,Una Mattina,8,1,151,,,,
10,down,Ludovico Einaudi,Nuvole bianche,9,1,150,,,,
11,up,Florian Christl,Resonance,65,11,2,,,,
12,up,Alberto Giurioli,Ascending,78,12,2,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,151,,,,
14,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,150,,,,
15,down,Alexis Ffrench,Papillon (Solo Piano Version),6,6,3,,,,
16,up,Erland Cooper,Music for Growing Flowers - Pt. 8,30,9,6,,,,
17,up,Peter Breiner,Unrequited,74,17,2,,,,
18,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",11,11,3,,,,
19,down,Charlie J Perry,Iris,12,12,3,,,,
20,up,Goetz Oestlind,Generosity,75,20,2,,,,
21,up,James Heather,Immortal Beloved,24,7,18,,,,
22,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),13,13,3,,,,
23,up,Chris Tolley,The Light Within,82,23,2,,,,
24,up,Mr. Kensington,Song of Hope,77,24,2,,,,
25,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",14,14,3,,,,
26,down,Elliott Jacqués,Window Rain,15,15,3,,,,
27,down,Challem,Decor,16,16,3,,,,
28,down,Ed Carlsen,Dissolution,19,12,3,,,,
29,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",21,14,3,,,,
30,down,Dan Lambert,The River,17,17,3,,,,
31,down,Ola Gjeilo,Homebound,23,8,6,,,,
32,down,Ludovico Einaudi,Fly,31,10,120,,,,
33,down,Martin Stadtfeld,Guter Mond,18,18,3,,,,
34,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",22,10,4,,,,
35,down,George Hart,Grandfather Clock,25,25,3,,,,
36,down,Josh Alexander,Is In the Rain,20,8,4,,,,
37,down,Fjellson Weber,Fragrantia,27,13,4,,,,
38,down,Ludovico Einaudi,Divenire,29,10,105,,,,
39,down,Jiří Horák,Dame's Violet,28,15,4,,,,
40,down,Ludovico Einaudi,Luminous,39,1,49,,,,
41,down,Danae Dorken,Moonlight Reflections,32,9,16,,,,
42,down,Jef Martens,Slowing Down,35,23,5,,,,
43,down,Justus Rümenapp,Somewhere Far Away,37,11,12,,,,
44,down,Milana Zilnik,7Am. Mattina,33,16,4,,,,
45,up,Elliott Jacqués,Sunday Morning,45,14,9,,,,
46,up,Matteo Myderwyk,Calme,54,13,9,,,,
47,down,Jiří Horák,Riverun,46,27,8,,,,
48,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),34,5,5,,,,
49,down,Dan Lambert,Waiting,42,19,5,,,,
50,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",68,50,2,,,,
51,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",38,16,64,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,19,109,,,,
53,down,Ola Gjeilo,Sun Prelude,41,9,8,,,,
54,down,Popion,Popion,50,20,8,,,,
55,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",-,54,1,,,,
56,up,Sabr Alptekin,Dreams,58,16,9,,,,
57,up,Ludovico Einaudi,I giorni,63,11,101,,,,
58,down,Luis Berra,Hill Story,53,18,11,,,,
59,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,7,1,,,,
60,up,Polly Carter,Dream Within a Dream,67,12,8,,,,
61,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",81,61,2,,,,
62,down,Jacob David & Arvid Holst,Skagerrak,52,18,7,,,,
63,-,"Julian Rachlin, Nobuko Imai & Mischa Maisky","Aria mit 30 Veranderungen, BWV 988 - ""Goldberg Variations"": Var. 30 Quodlibet a 1 Clav.",-,63,4,,,,
64,-,Fjellson Weber,Magie des fleurs,-,11,1,,,,
65,-,Elliott Jacqués,Forever,-,9,1,,,,
66,down,Fjellson Weber,Lichtbilder,64,21,7,,,,
67,-,"Ruby Hughes, Philipp von Steinaecker & Musica Saeculorum","Cantata ""Mein Herze schwimmt im Blut"", BBWVv 199: VII. Recitativo: Ich lege mich in diese Wunden",-,7,9,,,,
68,-,Yaron Herman,Song Without Words,-,21,1,,,,
69,-,Clemens Christian Poetzsch,Anmut,-,10,1,,,,
70,down,Franco Robert,Alivio,56,15,7,,,,
71,-,Chad Lawson,the sweetest sound (solo piano),-,13,1,,,,
72,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 2 a 1 Clav.",-,72,1,,,,
73,-,Salvatore Altavilla,Sweet Memories,-,23,1,,,,
74,-,Ô Lake,Solace,-,24,1,,,,
75,-,Jiří Horák,Story of the Past,-,20,1,,,,
76,-,Jef Martens,The End Of Time,-,29,1,,,,
77,down,Josh Alexander,Just Hold Me,55,10,13,,,,
78,up,Ludovico Einaudi,Ascolta,96,7,18,,,,
79,-,Lo.Flynn,Bon Voyage,-,79,1,,,,
80,down,Ludovico Einaudi,Primavera,69,17,57,,,,
81,down,Goldbæk,wintering,72,25,7,,,,
82,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,45,,,,
83,down,Ludovico Einaudi,Dietro casa,79,14,52,,,,
84,-,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Vide, humilis prostrata (Live)",-,47,18,,,,
85,-,Redi Hasa,Smells Like Teen Spirit,-,85,1,,,,
86,-,Maxy Dutcher,Blocks,-,78,4,,,,
87,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav.",-,87,1,,,,
88,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],44,7,31,,,,
89,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,26,5,,,,
90,-,Ludovico Einaudi,The Earth Prelude,-,32,19,,,,
91,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,91,1,,,,
92,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",36,36,2,,,,
93,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,20,,,,
94,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",95,19,39,,,,
95,-,Joachim Held,"Das Erst Buch. Ein Newes Lautenbüchlein, 1544: Unser Köchen Kan Auss Der Massen Kochen Wol",-,23,17,,,,
96,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 5 a 1 Ovvero 2 Clav.",-,95,2,,,,
97,-,"Ensemble Lorenzo Da Ponte, Roberto Zarpellon & Coro Accademia di Santo Spirito, Ferrara","Orfeo ed Euridice, Act II: Misero giovine - Altro non abita (Live)",-,44,8,,,,
98,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,45,2,,,,
99,-,Daniel Fueter,Es eröffnet sich,-,83,5,,,,
100,-,Fazil Say & Jamal Aliyev,"Hayat Ağacı Süiti, Op. 100: IV. Annem Anısına",-,100,1,,,,
