Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,2,1,8,96,2020-05-31,21,2020-06-07
2,down,6ix9ine,YAYA,1,1,3,31,2020-07-12,31,2020-07-12
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,15,74,2020-04-19,18,2020-08-09
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,37,21,2019-10-06,19,2019-10-13
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,37,60,2019-10-20,7,2019-11-17
6,up,Daddy Yankee,Con Calma (feat. Snow),6,1,37,,,,
7,up,Maître Gims & Maluma,Hola Señorita,7,2,37,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),8,3,37,37,2019-10-20,37,2019-10-20
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,5,37,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,7,37,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,37,,,,
12,up,KAROL G & Nicki Minaj,Tusa,12,4,37,29,2019-11-17,5,2020-02-02
13,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",13,3,37,,,,
14,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),15,7,37,,,,
15,down,Luis Fonsi & Demi Lovato,Échame la Culpa,14,11,37,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,7,37,,,,
17,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],19,8,37,53,2019-10-06,53,2019-10-06
18,up,Shakira,Chantaje (feat. Maluma),18,12,37,,,,
19,up,Bad Bunny,MIA (feat. Drake),23,14,37,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama,25,13,37,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,15,37,,,,
22,down,Daddy Yankee,Gasolina,17,4,37,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,12,37,,,,
24,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,16,37,,,,
25,up,Daddy Yankee,Dura,32,16,37,,,,
26,up,AK26,Pacino,36,10,37,,,,
27,up,Maluma,Corazón (feat. Nego do Borel),27,17,37,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,10,37,,,,
29,up,Shakira,"Whenever, Wherever",34,2,37,33,2020-02-09,33,2020-02-09
30,up,Maluma,Felices los 4,37,28,37,,,,
31,up,Pitbull,Timber (feat. Ke$ha),33,7,37,,,,
32,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,12,37,3,2019-10-06,3,2019-10-06
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,18,37,,,,
34,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,20,37,,,,
35,down,Ir-Sais,Dream Girl,30,17,10,,,,
36,up,Ricky Martin,Livin' la Vida Loca,39,11,37,,,,
37,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,12,36,,,,
38,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),52,38,3,79,2020-07-05,50,2020-07-12
39,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",46,39,2,,,,
40,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,20,12,5,,,,
41,down,J Balvin,Rojo,35,9,21,36,2020-03-08,35,2020-03-29
42,up,Maluma,11 PM,57,24,37,68,2019-10-06,68,2019-10-06
43,up,Nicky Jam & J Balvin,X,48,22,37,,,,
44,up,Maluma,HP,55,23,37,,,,
45,up,Gala,Freed from Desire,47,6,37,,,,
46,down,Alvaro Soler,Sofia (Acoustic Version),43,16,25,,,,
47,down,Natti Natasha & Ozuna,Criminal,41,33,37,,,,
48,up,Pitbull,Feel This Moment (feat. Christina Aguilera),53,5,37,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,51,32,37,,,,
50,down,J Balvin & Willy William,Mi Gente,40,9,37,,,,
51,down,Alvaro Soler,Sofia,42,10,24,,,,
52,up,L.L. Junior,ELKENEM (feat. Pixa) [a szádat],64,52,2,,,,
53,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,15,37,,,,
54,up,NK,Elefante,85,38,21,,,,
55,-,Maluma,El Préstamo,-,40,35,88,2019-12-29,88,2019-12-29
56,down,Marc Anthony,Vivir Mi Vida,44,25,37,,,,
57,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,59,28,5,,,,
58,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,8,36,,,,
59,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,21,1,89,2020-07-19,12,2020-08-16
60,-,Manu Chao,Bongo Bong,-,17,25,,,,
61,up,Shakira,La Tortura (feat. Alejandro Sanz),67,17,36,,,,
62,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],86,62,3,94,2020-05-31,13,2020-07-26
63,up,Sean Paul & J Balvin,Contra la Pared,72,25,37,,,,
64,down,TESWÉR,Ne is tagadd,54,26,37,,,,
65,up,Los del Río,Macarena (Bayside Boys Remix),68,49,7,,,,
66,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,59,4,,,,
67,up,6ix9ine,BEBE (feat. Anuel AA),76,20,29,,,,
68,down,J Balvin,Morado,45,9,28,72,2020-01-19,50,2020-03-29
69,-,Ozuna,Única,-,69,1,,,,
70,-,Ozuna,Ibiza (feat. Romeo Santos),-,70,1,,,,
71,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,71,1,,,,
72,-,Ozuna,Me Dijeron,-,72,1,,,,
73,-,Maluma,Marinero,-,73,7,,,,
74,-,KAROL G,"Ay, DiOs Mío!",-,67,1,48,2020-08-09,24,2020-09-06
75,up,Juanes,La Camisa Negra,98,10,34,,,,
76,-,Shakira,Perro Fiel (feat. Nicky Jam),-,60,4,,,,
77,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,92,33,19,38,2020-03-08,7,2020-03-29
78,-,CNCO & Natti Natasha,Honey Boo,-,77,3,,,,
79,-,Rauw Alejandro,Algo Mágico,-,79,1,,,,
80,-,Maluma,Qué Chimba,-,15,16,,,,
81,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,4,94,2021-01-31,47,2021-03-07
82,-,Maluma,ADMV,-,57,6,,,,
83,down,"Lipps, Inc.",Funky Town,82,62,10,,,,
84,-,J Balvin,Blanco,-,18,27,,,,
85,down,Black Eyed Peas & El Alfa,NO MAÑANA,78,39,5,,,,
86,up,Sofía Reyes,IDIOTA,95,82,4,,,,
87,-,Maluma,Mala Mía,-,50,31,,,,
88,down,Alvaro Soler,El Mismo Sol,83,3,5,,,,
89,down,Maluma & J Balvin,Qué Pena,60,6,36,37,2019-10-06,33,2019-10-13
90,-,Sebastián Yatra,Cristina,-,90,2,,,,
91,up,Daddy Yankee,Limbo,91,25,28,,,,
92,-,Ozuna,Difícil Olvidar,-,92,1,,,,
93,-,Ozuna,Hasta Que Salga el Sol,-,41,13,,,,
94,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,70,53,8,31,2020-06-07,31,2020-06-07
95,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,27,29,,,,
96,-,Enrique Iglesias,I Like It (feat. Pitbull),-,17,11,,,,
97,-,Steve Aoki & Maluma,Maldad,-,6,24,,,,
98,-,Jhay Cortez & Ozuna,Easy (Remix),-,72,5,,,,
99,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,53,16,,,,
100,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,50,10,,,,
