Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,31,94,2021-01-31,47,2021-03-07
2,up,Maître Gims & Maluma,Hola Señorita,2,2,81,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,81,,,,
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,81,21,2019-10-06,19,2019-10-13
5,up,Daddy Yankee,Con Calma (feat. Snow),7,1,81,,,,
6,up,Black Eyed Peas & Shakira,GIRL LIKE ME,14,1,7,47,2020-12-13,47,2020-12-13
7,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,30,3,2020-11-08,1,2020-11-15
8,down,Kali Uchis,telepatía,6,1,15,27,2021-02-28,6,2021-03-28
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,5,81,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,7,81,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),9,3,81,37,2019-10-20,37,2019-10-20
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,81,60,2019-10-20,7,2019-11-17
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,81,,,,
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,59,74,2020-04-19,18,2020-08-09
15,up,Shakira,"Whenever, Wherever",15,2,81,33,2020-02-09,33,2020-02-09
16,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),27,8,80,,,,
17,up,Daddy Yankee,Gasolina,21,4,81,,,,
18,up,Ricky Martin,Livin' la Vida Loca,19,11,81,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,10,81,,,,
20,down,Álvaro Soler,Magia,16,10,12,,,,
21,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",22,3,81,,,,
22,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,2,17,21,2021-02-07,21,2021-02-07
23,up,Luis Fonsi & Demi Lovato,Échame la Culpa,25,11,81,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,7,81,,,,
25,up,Becky G. & Natti Natasha,Sin Pijama,35,13,81,,,,
26,down,Shakira,Chantaje (feat. Maluma),18,12,81,,,,
27,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,7,81,,,,
28,down,Pitbull,Timber (feat. Ke$ha),24,7,81,,,,
29,up,ROSALÍA & Travis Scott,TKN,33,1,52,96,2020-05-31,21,2020-06-07
30,down,Alvaro Soler,Sofia,26,10,66,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,10,16,,,,
32,up,Bad Bunny,MIA (feat. Drake),32,14,81,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,18,81,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,15,81,,,,
35,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,18,17,2021-01-31,17,2021-01-31
36,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,16,81,,,,
37,down,J Balvin & Willy William,Mi Gente,34,9,81,,,,
38,up,Daddy Yankee,Limbo,40,25,61,,,,
39,up,Gala,Freed from Desire,39,6,81,,,,
40,up,AK26,Pacino,41,10,81,,,,
41,up,Maluma,Corazón (feat. Nego do Borel),55,17,81,,,,
42,up,Maluma,Hawái,48,4,43,63,2020-08-09,2,2020-09-20
43,up,TESWÉR,Ne is tagadd,52,26,80,,,,
44,up,Blessd & Maluma,IMPOSIBLE (REMIX),74,44,2,,,,
45,up,KAROL G & Nicki Minaj,Tusa,50,4,81,29,2019-11-17,5,2020-02-02
46,up,J Balvin & Khalid,Otra Noche Sin Ti,59,11,7,,,,
47,up,Pitbull,Don't Stop the Party (feat. TJR),77,25,32,,,,
48,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",70,15,81,,,,
49,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),45,20,80,,,,
50,up,Marc Anthony,Vivir Mi Vida,68,25,81,,,,
51,up,Maluma,Felices los 4,58,28,81,,,,
52,up,Selena Gomez,De Una Vez,78,2,16,40,2021-01-24,40,2021-01-24
53,up,J Balvin,Amarillo,82,4,33,30,2020-03-29,30,2020-03-29
54,up,"KAROL G, Anuel AA & J Balvin",Location,81,42,8,50,2021-02-21,50,2021-02-21
55,up,Jennifer Lopez & Maluma,Pa' Ti,63,3,35,,,,
56,up,Sebastián Yatra & Myke Towers,Pareja Del Año,61,50,4,24,2021-05-02,9,2021-05-16
57,up,HRflow,Válassz (feat. LIL G),80,3,23,,,,
58,up,Maluma,11 PM,64,24,79,68,2019-10-06,68,2019-10-06
59,down,Márió,Túl minden viharon,47,20,15,,,,
60,down,Daddy Yankee,Dura,37,16,73,,,,
61,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,61,1,,,,
62,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,62,1,,,,
63,down,Maluma & The Weeknd,Hawái (Remix),42,3,28,29,2020-11-15,29,2020-11-15
64,down,Herceg & Tóth Andi,Dilemma,54,30,10,,,,
65,-,Bad Bunny,Yo Perreo Sola,-,32,31,44,2020-03-08,31,2020-04-19
66,-,Daddy Yankee,EL PONY,-,66,1,,,,
67,-,Bad Bunny,La Difícil,-,7,10,13,2020-03-08,13,2020-03-08
68,down,J Balvin,Tu Veneno,67,39,9,,,,
69,-,Juhn & Jay Wheeler,Fragancia,-,69,1,,,,
70,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,49,11,,,,
71,down,6ix9ine,YAYA,44,1,46,31,2020-07-12,31,2020-07-12
72,-,Jhay Cortez,Christian Dior,-,72,1,,,,
73,-,Bene János,A zene,-,64,16,,,,
74,-,Maluma,Agua de Jamaica,-,34,8,,,,
75,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,27,46,,,,
76,-,Shakira,La Tortura (feat. Alejandro Sanz),-,17,76,,,,
77,-,Sean Paul & J Balvin,Contra la Pared,-,25,67,,,,
78,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,78,4,94,2019-11-03,94,2019-11-03
79,-,Nio García & Flow La Movie,AM,-,79,1,47,2021-04-25,36,2021-05-09
80,-,Maluma & Jennifer Lopez,Lonely,-,10,25,,,,
81,down,Nicky Jam & J Balvin,X,57,22,77,,,,
82,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",89,61,41,,,,
83,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,61,6,,,,
84,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,38,38,6,53,2021-03-28,13,2021-05-02
85,up,Maluma & J Balvin,Qué Pena,96,6,72,37,2019-10-06,33,2019-10-13
86,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,12,77,,,,
87,-,haroinfather,Us vs the World,-,59,7,,,,
88,-,Lele Pons & Guaynaa,Se Te Nota,-,10,28,81,2020-09-27,36,2020-11-15
89,down,Juanes,La Camisa Negra,72,10,63,,,,
90,-,Luis Fonsi,Sola,-,49,22,,,,
91,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,50,21,,,,
92,-,Selena Gomez,Buscando Amor,-,17,6,,,,
93,-,Yuri Buenaventura,Donde Estas?,-,93,1,,,,
94,-,Justin Quiles,Ponte Pa' Mí,-,94,1,,,,
95,-,Maluma,Rumba (Puro Oro Anthem),-,58,3,,,,
96,down,Maluma,El Préstamo,62,40,71,88,2019-12-29,88,2019-12-29
97,-,Cali y El Dandee,Yo Te Esperaré,-,97,1,,,,
98,-,Maluma & Zion,Bella-K (feat. Randy),-,90,2,,,,
99,-,Romeo Santos,Propuesta Indecente,-,99,1,,,,
100,-,Maluma,Medallo City,-,69,7,,,,
