Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,30,74,2020-04-19,18,2020-08-09
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,52,21,2019-10-06,19,2019-10-13
3,up,Maître Gims & Maluma,Hola Señorita,3,2,52,,,,
4,up,Maluma,Hawái,8,4,14,63,2020-08-09,2,2020-09-20
5,down,Daddy Yankee,Con Calma (feat. Snow),4,1,52,,,,
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,52,60,2019-10-20,7,2019-11-17
7,up,ROSALÍA & Travis Scott,TKN,7,1,23,96,2020-05-31,21,2020-06-07
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,5,52,,,,
9,down,Jennifer Lopez & Maluma,Pa' Ti,6,3,6,,,,
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,15,14,2020-08-02,10,2020-08-23
11,up,Luis Fonsi & Daddy Yankee,Despacito,11,7,52,,,,
12,up,Lele Pons & Guaynaa,Se Te Nota,14,10,9,81,2020-09-27,36,2020-11-15
13,down,Pedro Capó & Farruko,Calma (Remix),12,3,52,37,2019-10-20,37,2019-10-20
14,down,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),13,4,10,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,52,,,,
16,up,Luis Fonsi & Demi Lovato,Échame la Culpa,18,11,52,,,,
17,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",16,3,52,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,7,52,,,,
19,up,Shakira,"Whenever, Wherever",22,2,52,33,2020-02-09,33,2020-02-09
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,7,52,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,15,52,,,,
22,down,Maluma & Jennifer Lopez,Lonely,19,10,6,,,,
23,down,KAROL G & Nicki Minaj,Tusa,17,4,52,29,2019-11-17,5,2020-02-02
24,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,8,52,53,2019-10-06,53,2019-10-06
25,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,16,52,,,,
26,down,Daddy Yankee,Gasolina,20,4,52,,,,
27,up,Gala,Freed from Desire,50,6,52,,,,
28,up,Shakira,Chantaje (feat. Maluma),31,12,52,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,10,52,,,,
30,up,J Balvin & Willy William,Mi Gente,37,9,52,,,,
31,up,Ricky Martin,Livin' la Vida Loca,34,11,52,,,,
32,down,Bad Bunny,MIA (feat. Drake),27,14,52,,,,
33,up,KAROL G,BICHOTA,65,28,2,95,2020-11-01,4,2021-01-03
34,down,6ix9ine,YAYA,33,1,18,31,2020-07-12,31,2020-07-12
35,up,Pitbull,Timber (feat. Ke$ha),40,7,52,,,,
