Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,30,94,2021-01-31,47,2021-03-07
2,up,Maître Gims & Maluma,Hola Señorita,2,2,80,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,29,3,2020-11-08,1,2020-11-15
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,80,21,2019-10-06,19,2019-10-13
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,80,,,,
6,down,Kali Uchis,telepatía,4,1,14,27,2021-02-28,6,2021-03-28
7,up,Daddy Yankee,Con Calma (feat. Snow),9,1,80,,,,
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,58,74,2020-04-19,18,2020-08-09
9,up,Pedro Capó & Farruko,Calma (Remix),11,3,80,37,2019-10-20,37,2019-10-20
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,7,80,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,5,80,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,80,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,80,60,2019-10-20,7,2019-11-17
14,up,Black Eyed Peas & Shakira,GIRL LIKE ME,17,1,6,47,2020-12-13,47,2020-12-13
15,up,Shakira,"Whenever, Wherever",29,2,80,33,2020-02-09,33,2020-02-09
16,down,Álvaro Soler,Magia,15,10,11,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,80,,,,
18,up,Shakira,Chantaje (feat. Maluma),19,12,80,,,,
19,up,Ricky Martin,Livin' la Vida Loca,21,11,80,,,,
20,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,2,16,21,2021-02-07,21,2021-02-07
21,up,Daddy Yankee,Gasolina,26,4,80,,,,
22,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,3,80,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,7,80,,,,
24,down,Pitbull,Timber (feat. Ke$ha),18,7,80,,,,
25,down,Luis Fonsi & Demi Lovato,Échame la Culpa,20,11,80,,,,
26,up,Alvaro Soler,Sofia,34,10,65,,,,
27,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),22,8,79,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,10,80,,,,
29,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,1,17,17,2021-01-31,17,2021-01-31
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,16,80,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,15,80,,,,
32,down,Bad Bunny,MIA (feat. Drake),23,14,80,,,,
33,down,ROSALÍA & Travis Scott,TKN,28,1,51,96,2020-05-31,21,2020-06-07
34,up,J Balvin & Willy William,Mi Gente,38,9,80,,,,
35,up,Becky G. & Natti Natasha,Sin Pijama,35,13,80,,,,
36,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,10,15,,,,
37,up,Daddy Yankee,Dura,43,16,72,,,,
38,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,91,38,5,53,2021-03-28,13,2021-05-02
39,up,Gala,Freed from Desire,52,6,80,,,,
40,up,Daddy Yankee,Limbo,88,25,60,,,,
41,up,AK26,Pacino,45,10,80,,,,
42,up,Maluma & The Weeknd,Hawái (Remix),47,3,27,29,2020-11-15,29,2020-11-15
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,18,80,,,,
44,-,6ix9ine,YAYA,-,1,45,31,2020-07-12,31,2020-07-12
45,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),62,20,79,,,,
46,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,8,78,53,2019-10-06,53,2019-10-06
47,up,Márió,Túl minden viharon,57,20,14,,,,
48,down,Maluma,Hawái,42,4,42,63,2020-08-09,2,2020-09-20
49,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,1,43,14,2020-08-02,10,2020-08-23
50,up,KAROL G & Nicki Minaj,Tusa,54,4,80,29,2019-11-17,5,2020-02-02
51,-,Manuel Turizo & Maluma,Amor en Coma,-,51,3,,,,
52,down,TESWÉR,Ne is tagadd,40,26,79,,,,
53,up,Natti Natasha & Ozuna,Criminal,61,33,75,,,,
54,up,Herceg & Tóth Andi,Dilemma,64,30,9,,,,
55,down,Maluma,Corazón (feat. Nego do Borel),37,17,80,,,,
56,up,TINI & Maria Becerra,Miénteme,97,44,3,,,,
57,up,Nicky Jam & J Balvin,X,60,22,76,,,,
58,down,Maluma,Felices los 4,44,28,80,,,,
59,down,J Balvin & Khalid,Otra Noche Sin Ti,41,11,6,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,49,32,77,,,,
61,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,50,3,24,2021-05-02,9,2021-05-16
62,-,Maluma,El Préstamo,-,40,70,88,2019-12-29,88,2019-12-29
63,down,Jennifer Lopez & Maluma,Pa' Ti,36,3,34,,,,
64,-,Maluma,11 PM,-,24,78,68,2019-10-06,68,2019-10-06
65,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,43,1,,,,
66,-,Manu Chao,Bongo Bong,-,17,54,,,,
67,down,J Balvin,Tu Veneno,65,39,8,,,,
68,down,Marc Anthony,Vivir Mi Vida,56,25,80,,,,
69,up,Enrique Iglesias,I Like It (feat. Pitbull),89,17,27,,,,
70,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,15,80,,,,
71,down,Burai Krisztián,Nem Bírok A Véremmel (feat. Herceg & Miss Mood),48,48,9,,,,
72,-,Juanes,La Camisa Negra,-,10,62,,,,
73,-,Gera MX & Christian Nodal,Botella Tras Botella,-,73,1,,,,
74,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,44,1,,,,
75,-,Aventura,Obsesión,-,23,60,,,,
76,down,Natti Natasha & Becky G.,Ram Pam Pam,63,13,4,,,,
77,down,Pitbull,Don't Stop the Party (feat. TJR),46,25,31,,,,
78,-,Selena Gomez,De Una Vez,-,2,15,40,2021-01-24,40,2021-01-24
79,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,71,3,93,2020-09-20,66,2020-09-27
80,-,HRflow,Válassz (feat. LIL G),-,3,22,,,,
81,down,"KAROL G, Anuel AA & J Balvin",Location,75,42,7,50,2021-02-21,50,2021-02-21
82,-,J Balvin,Amarillo,-,4,32,30,2020-03-29,30,2020-03-29
83,-,Camilo,Vida de Rico,-,75,2,33,2020-10-04,19,2020-11-08
84,-,Juanes & Sebastián Yatra,Bonita,-,84,1,100,2019-10-27,100,2019-10-27
85,-,Maluma & Myke Towers,Madrid,-,79,5,,,,
86,-,6ix9ine,BEBE (feat. Anuel AA),-,20,50,,,,
87,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,79,4,66,2020-07-26,14,2020-08-09
88,-,Maluma,HP,-,23,69,,,,
89,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,61,40,,,,
90,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,42,3,,,,
91,-,Camilo,Favorito,-,88,2,32,2020-04-19,18,2020-04-26
92,-,KAROL G,BICHOTA,-,28,25,95,2020-11-01,4,2021-01-03
93,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",79,34,11,,,,
94,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,94,1,,,,
95,-,KAROL G,EL MAKINON,-,56,4,63,2021-04-04,43,2021-05-02
96,-,Maluma & J Balvin,Qué Pena,-,6,71,37,2019-10-06,33,2019-10-13
97,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,12,78,,,,
98,-,Reik & Maluma,Amigos con Derechos,-,78,2,,,,
99,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],92,52,39,,,,
100,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,50,12,,,,
