Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,33,74,2020-04-19,18,2020-08-09
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,4,3,2020-11-08,1,2020-11-15
3,up,HRflow,Válassz (feat. LIL G),60,3,2,,,,
4,down,Maluma & The Weeknd,Hawái (Remix),3,3,2,29,2020-11-15,29,2020-11-15
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,55,21,2019-10-06,19,2019-10-13
6,down,Maître Gims & Maluma,Hola Señorita,5,2,55,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,1,55,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,55,60,2019-10-20,7,2019-11-17
9,up,Maluma,Hawái,9,4,17,63,2020-08-09,2,2020-09-20
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,5,55,,,,
11,up,Lele Pons & Guaynaa,Se Te Nota,12,10,12,81,2020-09-27,36,2020-11-15
12,down,Luis Fonsi & Daddy Yankee,Despacito,11,7,55,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),13,3,55,37,2019-10-20,37,2019-10-20
14,down,ROSALÍA & Travis Scott,TKN,10,1,26,96,2020-05-31,21,2020-06-07
15,up,José Feliciano,Feliz Navidad,35,1,12,48,2019-12-29,48,2019-12-29
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,55,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,18,14,2020-08-02,10,2020-08-23
18,down,Jennifer Lopez & Maluma,Pa' Ti,14,3,9,,,,
19,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",18,3,55,,,,
20,down,KAROL G & Nicki Minaj,Tusa,19,4,55,29,2019-11-17,5,2020-02-02
21,down,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),16,4,13,,,,
22,up,Shakira,"Whenever, Wherever",23,2,55,33,2020-02-09,33,2020-02-09
23,down,Luis Fonsi & Demi Lovato,Échame la Culpa,20,11,55,,,,
24,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,7,55,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,55,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,15,55,,,,
27,up,Daddy Yankee,Gasolina,27,4,55,,,,
28,up,KAROL G,BICHOTA,49,28,5,95,2020-11-01,4,2021-01-03
29,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",25,21,18,89,2020-07-19,12,2020-08-16
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,10,55,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,16,55,,,,
32,down,Ricky Martin,Livin' la Vida Loca,26,11,55,,,,
33,down,AK26,Pacino,31,10,55,,,,
34,down,J Balvin & Willy William,Mi Gente,22,9,55,,,,
35,up,Rauw Alejandro,De Cora <3,42,35,2,,,,
36,up,Maluma,Felices los 4,52,28,55,,,,
37,down,Shakira,Chantaje (feat. Maluma),29,12,55,,,,
38,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,8,55,53,2019-10-06,53,2019-10-06
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,5,55,,,,
40,up,Maluma,Corazón (feat. Nego do Borel),58,17,55,,,,
41,down,Bad Bunny,MIA (feat. Drake),39,14,55,,,,
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,18,55,,,,
43,up,Maluma & Jennifer Lopez,Lonely,66,10,9,,,,
44,down,6ix9ine,YAYA,34,1,21,31,2020-07-12,31,2020-07-12
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,15,55,,,,
46,down,Pitbull,Timber (feat. Ke$ha),32,7,55,,,,
47,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),62,20,55,,,,
48,down,Becky G. & Natti Natasha,Sin Pijama,40,13,55,,,,
49,down,Nicky Jam & J Balvin,X,47,22,55,,,,
50,down,Gala,Freed from Desire,28,6,55,,,,
51,down,Alvaro Soler,Sofia (Acoustic Version),50,16,36,,,,
52,down,Anitta,Me Gusta (with Cardi B & Myke Towers),45,9,10,31,2020-09-27,31,2020-09-27
53,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),63,12,55,,,,
54,up,Natti Natasha & Ozuna,Criminal,81,33,55,,,,
55,up,Alvaro Soler,Sofia,59,10,40,,,,
56,up,Sean Paul & J Balvin,Contra la Pared,83,25,53,,,,
57,up,"Ozuna, Doja Cat & Sia",Del Mar,69,25,11,,,,
58,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,65,58,4,91,2020-11-01,64,2020-11-22
59,down,Shakira,La Tortura (feat. Alejandro Sanz),55,17,53,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),43,8,54,,,,
61,down,TESWÉR,Ne is tagadd,44,26,55,,,,
62,up,Daddy Yankee,Limbo,67,25,44,,,,
63,up,J Balvin,Morado,64,9,46,72,2020-01-19,50,2020-03-29
64,down,Nicky Jam & Enrique Iglesias,El Perdón,57,32,55,,,,
65,up,Juanes,La Camisa Negra,71,10,46,,,,
66,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),70,2,7,,,,
67,-,Enrique Iglesias,Hero,-,52,28,,,,
68,up,Omega,Pegao,72,67,4,,,,
69,up,Maluma & J Balvin,Qué Pena,82,6,54,37,2019-10-06,33,2019-10-13
70,up,Daddy Yankee,Dura,75,16,53,,,,
71,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",61,12,54,,,,
72,down,Marc Anthony,Vivir Mi Vida,33,25,55,,,,
73,up,Maluma,El Préstamo,99,40,51,88,2019-12-29,88,2019-12-29
74,up,Weyron,Rossz kislányok (feat. Hrflow),88,35,35,,,,
75,up,NK,Elefante,97,38,38,,,,
76,-,Juanfran,Como Llora,-,73,3,,,,
77,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,12,55,3,2019-10-06,3,2019-10-06
78,down,Maluma,11 PM,46,24,55,68,2019-10-06,68,2019-10-06
79,-,Ozuna & Camilo,Despeinada,-,54,8,97,2020-09-20,40,2020-10-04
80,-,J Balvin,Rojo,-,9,36,36,2020-03-08,35,2020-03-29
81,-,J Balvin,Amarillo,-,4,29,30,2020-03-29,30,2020-03-29
82,-,Faydee,Stubborn,-,82,1,,,,
83,-,Rauw Alejandro & Anuel AA,Reloj,-,82,2,100,2020-11-22,32,2021-01-17
84,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,55,21,80,2019-10-06,60,2019-10-27
85,-,Enrique Iglesias,I Like It (feat. Pitbull),-,17,14,,,,
86,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,86,1,52,2020-08-30,37,2020-09-20
87,up,Aventura,Obsesión,98,23,42,,,,
88,down,Pitbull,Don't Stop the Party (feat. TJR),84,25,11,,,,
89,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,69,14,,,,
90,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",86,61,34,,,,
91,down,Prince Royce,Carita de Inocente,74,45,17,,,,
92,-,Bad Bunny,Yo Perreo Sola,-,32,24,44,2020-03-08,31,2020-04-19
93,-,Maluma,ADMV,-,57,7,,,,
94,-,Jorge Blanco,Voy por Ti,-,84,4,,,,
95,down,Kaoma,Lambada,73,61,23,,,,
96,-,Manu Chao,Bongo Bong,-,17,41,,,,
97,-,Kali Uchis,fue mejor,-,69,1,,,,
98,-,Pedro Capó,Calma,-,59,18,,,,
99,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,71,15,14,2019-10-06,12,2019-10-13
100,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],76,52,12,23,2020-09-13,18,2020-10-18
