Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,7,3,2020-11-08,1,2020-11-15
2,up,José Feliciano,Feliz Navidad,3,1,15,48,2019-12-29,48,2019-12-29
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,36,74,2020-04-19,18,2020-08-09
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,58,21,2019-10-06,19,2019-10-13
5,up,Maître Gims & Maluma,Hola Señorita,6,2,58,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),7,1,58,,,,
7,down,Maluma & The Weeknd,Hawái (Remix),5,3,5,29,2020-11-15,29,2020-11-15
8,up,Maluma,Hawái,9,4,20,63,2020-08-09,2,2020-09-20
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,58,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,58,60,2019-10-20,7,2019-11-17
11,down,HRflow,Válassz (feat. LIL G),10,3,5,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,7,58,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,58,,,,
14,up,ROSALÍA & Travis Scott,TKN,15,1,29,96,2020-05-31,21,2020-06-07
15,up,KAROL G & Nicki Minaj,Tusa,19,4,58,29,2019-11-17,5,2020-02-02
16,down,Pedro Capó & Farruko,Calma (Remix),14,3,58,37,2019-10-20,37,2019-10-20
17,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,64,1,8,94,2021-01-31,47,2021-03-07
18,up,Jennifer Lopez & Maluma,Pa' Ti,18,3,12,,,,
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,21,14,2020-08-02,10,2020-08-23
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,13,3,6,2020-12-06,6,2020-12-06
21,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",20,3,58,,,,
22,up,Luis Fonsi & Demi Lovato,Échame la Culpa,25,11,58,,,,
23,up,J Balvin & Willy William,Mi Gente,30,9,58,,,,
24,down,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),21,4,16,,,,
25,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,7,58,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,10,58,,,,
27,up,Ricky Martin,Livin' la Vida Loca,28,11,58,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,15,58,,,,
29,down,Shakira,"Whenever, Wherever",23,2,58,33,2020-02-09,33,2020-02-09
30,up,Ozuna,Feliz Navidad,67,30,2,,,,
31,down,Pitbull,Timber (feat. Ke$ha),24,7,58,,,,
32,down,Maluma & Jennifer Lopez,Lonely,31,10,12,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,7,58,,,,
34,down,Bad Bunny,MIA (feat. Drake),29,14,58,,,,
35,down,Daddy Yankee,Gasolina,32,4,58,,,,
36,up,Paris Boy,Problemas,55,16,3,,,,
37,up,Maluma,Felices los 4,43,28,58,,,,
38,up,Alvaro Soler,Sofia,63,10,43,,,,
39,down,Lele Pons & Guaynaa,Se Te Nota,27,10,15,81,2020-09-27,36,2020-11-15
40,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),38,8,57,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),46,5,58,,,,
42,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),82,12,57,3,2019-10-06,3,2019-10-06
43,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,4,,,,
44,-,Outlandish,Callin' U,-,44,2,,,,
45,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,18,58,,,,
46,down,Becky G. & Natti Natasha,Sin Pijama,36,13,58,,,,
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,12,58,,,,
48,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),61,20,58,,,,
49,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,15,58,,,,
50,up,Marc Anthony,Vivir Mi Vida,58,25,58,,,,
51,down,6ix9ine,YAYA,34,1,24,31,2020-07-12,31,2020-07-12
52,down,Shakira,Chantaje (feat. Maluma),40,12,58,,,,
53,down,Maluma,11 PM,52,24,58,68,2019-10-06,68,2019-10-06
54,down,AK26,Pacino,39,10,58,,,,
55,down,Maluma,Corazón (feat. Nego do Borel),42,17,58,,,,
56,up,Gala,Freed from Desire,87,6,58,,,,
57,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,47,28,23,,,,
58,up,Nicky Jam & J Balvin,X,62,22,57,,,,
59,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",75,12,57,,,,
60,down,Shakira,La Tortura (feat. Alejandro Sanz),57,17,56,,,,
61,-,Aitana,11 RAZONES,-,61,1,,,,
62,down,Maluma,El Préstamo,49,40,54,88,2019-12-29,88,2019-12-29
63,-,Orishas,Represent,-,63,4,,,,
64,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,64,1,,,,
65,-,Camilo & El Alfa,BEBÉ,-,65,1,46,2020-12-20,36,2021-01-03
66,down,Bad Bunny,TE MUDASTE,33,33,3,20,2020-12-06,20,2020-12-06
67,down,Alvaro Soler,Sofia (Acoustic Version),53,16,39,,,,
68,-,Flying Rivers,Reflections,-,66,1,,,,
69,-,Bad Bunny,Yo Perreo Sola,-,32,26,44,2020-03-08,31,2020-04-19
70,up,Daddy Yankee,Dura,90,16,56,,,,
71,-,Natti Natasha & Ozuna,Criminal,-,33,56,,,,
72,-,Pablo Alborán & Ava Max,Tabú,-,36,18,,,,
73,-,Weyron,Rossz kislányok (feat. Hrflow),-,35,37,,,,
74,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,48,33,,,,
75,-,Maluma,Te Quiero,-,75,1,,,,
76,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,8,58,53,2019-10-06,53,2019-10-06
77,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,50,15,,,,
78,-,J Balvin & Bad Bunny,LA CANCIÓN,-,64,12,72,2019-10-06,48,2019-11-03
79,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,16,58,,,,
80,up,Aventura,Obsesión,97,23,45,,,,
81,-,Becky G. & Ozuna,No Drama,-,54,3,,,,
82,-,Alvaro Soler,Libre (feat. Emma) [Italian Version],-,70,1,,,,
83,down,Anitta,Me Gusta (with Cardi B & Myke Towers),79,9,13,31,2020-09-27,31,2020-09-27
84,-,J Balvin,Ginza,-,40,15,,,,
85,up,Maluma,HP,100,23,57,,,,
86,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,86,1,,,,
87,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,57,,,,
88,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,88,1,,,,
89,down,KAROL G,BICHOTA,48,28,8,95,2020-11-01,4,2021-01-03
90,-,J Balvin,Morado,-,9,47,72,2020-01-19,50,2020-03-29
91,down,Pitbull,Don't Stop the Party (feat. TJR),88,25,14,,,,
92,-,Maluma & J Balvin,Qué Pena,-,6,56,37,2019-10-06,33,2019-10-13
93,down,ROSALÍA,Malamente,83,63,30,,,,
94,down,Manu Chao,Bongo Bong,59,17,43,,,,
95,-,Mala Rodríguez,Gitanas,-,95,1,,,,
96,-,Maluma,Sin Contrato,-,64,20,,,,
97,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,70,3,,,,
98,-,Maluma,Carnaval,-,74,4,,,,
99,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,50,31,,,,
100,down,"Lipps, Inc.",Funky Town,95,62,17,,,,
