Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah & Desh,El Barto,1,1,12,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,14,,,,
3,up,Farruko,Pepas,3,1,13,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,100,,,,
5,up,Maître Gims & Maluma,Hola Señorita,6,2,100,,,,
6,down,"Márió, Kálo Bone & Burai",Kardnyelők,5,4,6,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,100,21,2019-10-06,19,2019-10-13
8,up,Daddy Yankee,Con Calma (feat. Snow),10,1,100,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,11,7,100,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,5,100,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),13,3,100,37,2019-10-20,37,2019-10-20
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,10,23,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,5,100,,,,
14,down,J Balvin,Una Nota,12,11,4,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,100,60,2019-10-20,7,2019-11-17
16,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,7,100,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,7,100,,,,
18,up,Shakira,"Whenever, Wherever",18,2,100,33,2020-02-09,33,2020-02-09
19,down,Pitbull,Timber (feat. Ke$ha),17,7,100,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,10,100,,,,
21,up,Black Eyed Peas & Shakira,GIRL LIKE ME,54,1,14,47,2020-12-13,47,2020-12-13
22,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,12,93,,,,
23,down,Gala,Freed from Desire,20,6,100,,,,
24,up,Kali Uchis,telepatía,46,1,34,27,2021-02-28,6,2021-03-28
25,up,Luis Fonsi & Demi Lovato,Échame la Culpa,34,11,100,,,,
26,down,Daddy Yankee,Gasolina,23,4,100,,,,
27,up,Alvaro Soler,Sofia,31,10,85,,,,
28,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,1,37,17,2021-01-31,17,2021-01-31
29,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,1,50,94,2021-01-31,47,2021-03-07
30,-,Shakira,La Tortura (feat. Alejandro Sanz),-,17,91,,,,
31,up,Bad Bunny & Jhay Cortez,Dakiti,50,1,49,3,2020-11-08,1,2020-11-15
32,up,Pitbull,Don't Stop the Party (feat. TJR),57,25,51,,,,
33,up,Maluma,Hawái,40,4,62,63,2020-08-09,2,2020-09-20
34,up,HRflow,Válassz (feat. LIL G),80,3,27,,,,
35,-,Weyron,Rossz kislányok (feat. Hrflow),-,35,53,,,,
36,down,Ricky Martin,Livin' la Vida Loca,24,11,100,,,,
37,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,26,18,4,,,,
38,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,3,100,,,,
39,down,Juanes,La Camisa Negra,38,10,82,,,,
40,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,21,1,13,,,,
41,down,Natti Natasha & Becky G.,Ram Pam Pam,28,13,23,,,,
42,up,Maluma,Sobrio,70,30,11,,,,
43,up,J Balvin & Maria Becerra,Qué Más Pues?,48,27,18,,,,
44,-,Maluma,HP,-,23,81,,,,
45,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",96,39,11,,,,
46,-,Alvaro Soler,Si No Te Tengo a Ti,-,46,1,,,,
47,up,Weyron,Costa Rica,73,47,5,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,61,14,2020-08-02,10,2020-08-23
49,down,AK26,Pacino,30,10,100,,,,
50,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),41,8,99,,,,
51,down,Herceg & Opitz Barbara,Barbibaba (feat. Misshmusic),44,6,14,,,,
52,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,23,12,,,,
53,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],59,18,100,,,,
54,-,Alvaro Soler,Sofia (Acoustic Version),-,16,50,,,,
55,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",82,55,3,,,,
56,-,TINI & Manuel Turizo,Maldita Foto,-,56,1,,,,
57,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,25,12,,,,
58,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,35,21,2021-02-07,21,2021-02-07
59,-,Maluma,Mala Mía,-,50,43,,,,
60,-,Selena Gomez & Camilo,999,-,43,3,,,,
61,-,Natti Natasha & Maluma,Imposible Amor,-,53,1,,,,
62,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,62,1,,,,
63,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,63,2,,,,
64,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,40,1,,,,
65,-,J Balvin,F40,-,65,1,,,,
66,-,Maluma,Tónika (feat. Ziggy Marley),-,56,3,,,,
67,up,Herceg & Csordás Tibi,Angelina (feat. Dér Heni),99,44,3,,,,
68,down,Rauw Alejandro,Todo De Ti,27,7,19,,,,
69,down,Aventura & Bad Bunny,Volví,33,16,9,,,,
70,-,Don Omar & Residente,Flow HP,-,70,1,,,,
71,-,Maluma,Agua de Jamaica,-,34,9,,,,
72,-,El Taiger & Dj Conds,La Historia,-,72,1,,,,
73,-,Bad Bunny,Yonaguni,-,19,17,,,,
74,-,Mandragora,Vapo Vapo,-,74,3,,,,
75,down,KAROL G & Nicki Minaj,Tusa,53,4,99,29,2019-11-17,5,2020-02-02
76,-,Marc Anthony,Pa'lla Voy (Africando),-,63,1,,,,
77,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,35,29,,,,
78,down,ROSALÍA & Travis Scott,TKN,51,1,71,96,2020-05-31,21,2020-06-07
79,-,Weyron,Mi Amor,-,79,2,,,,
80,down,J Balvin,Blanco,61,18,31,,,,
81,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,34,14,,,,
82,-,Luis Fonsi,No Me Doy Por Vencido,-,82,1,,,,
83,-,Eros Ramazzotti,Un'emozione Per Sempre,-,66,1,,,,
84,-,J Balvin,Rosa,-,23,14,,,,
85,-,Gente de Zona,Si No Vuelves,-,85,1,,,,
86,-,J Balvin,Ginza,-,44,30,,,,
87,-,ITZY,SHOOT!,-,62,3,,,,
88,-,Luis Fonsi & Myke Towers,Bésame,-,76,3,,,,
89,-,Prince Royce,Carita de Inocente,-,45,37,,,,
90,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,61,1,,,,
91,-,Enrique Iglesias,Tired of Being Sorry,-,64,2,,,,
92,-,Shakira & Anuel AA,Me Gusta,-,12,27,73,2020-01-19,50,2020-03-15
93,down,Maluma,11 PM,92,24,96,68,2019-10-06,68,2019-10-06
94,-,Steve Aoki & Maluma,Maldad,-,6,34,,,,
95,down,Natti Natasha & Ozuna,Criminal,85,33,93,,,,
96,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,12,95,,,,
97,-,Enrique Iglesias,Hero,-,52,43,,,,
98,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,79,2,,,,
99,-,Nicky Jam & J Balvin,X,-,22,94,,,,
100,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,55,24,80,2019-10-06,60,2019-10-27
