Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,1,45,14,2020-08-02,10,2020-08-23
2,up,Maître Gims & Maluma,Hola Señorita,2,2,84,,,,
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,84,21,2019-10-06,19,2019-10-13
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,34,94,2021-01-31,47,2021-03-07
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,84,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),6,3,84,37,2019-10-20,37,2019-10-20
7,up,Daddy Yankee,Con Calma (feat. Snow),7,1,84,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,5,84,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,33,3,2020-11-08,1,2020-11-15
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,7,84,,,,
11,up,Black Eyed Peas & Shakira,GIRL LIKE ME,38,1,10,47,2020-12-13,47,2020-12-13
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,84,60,2019-10-20,7,2019-11-17
13,up,Kali Uchis,telepatía,13,1,18,27,2021-02-28,6,2021-03-28
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,5,84,,,,
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,62,74,2020-04-19,18,2020-08-09
16,up,J Balvin & Willy William,Mi Gente,32,9,84,,,,
17,down,Shakira,"Whenever, Wherever",16,2,84,33,2020-02-09,33,2020-02-09
18,down,Natti Natasha & Becky G.,Ram Pam Pam,17,13,7,,,,
19,up,Bad Bunny,Yonaguni,65,19,2,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,7,84,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,10,84,,,,
22,up,Daddy Yankee,Gasolina,22,4,84,,,,
23,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,7,84,,,,
24,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),21,8,83,,,,
25,up,Shakira,Chantaje (feat. Maluma),25,12,84,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,10,19,,,,
27,down,Ricky Martin,Livin' la Vida Loca,18,11,84,,,,
28,down,Pitbull,Timber (feat. Ke$ha),23,7,84,,,,
29,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,3,84,,,,
30,down,Alvaro Soler,Sofia,26,10,69,,,,
31,up,Bad Bunny,MIA (feat. Drake),36,14,84,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,16,84,,,,
33,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,11,84,,,,
34,down,J Balvin & Maria Becerra,Qué Más Pues?,30,27,2,,,,
35,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,2,20,21,2021-02-07,21,2021-02-07
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,18,84,,,,
37,down,Álvaro Soler,Magia,15,10,15,,,,
38,down,ROSALÍA & Travis Scott,TKN,37,1,55,96,2020-05-31,21,2020-06-07
39,up,Rauw Alejandro,Todo De Ti,47,7,3,,,,
40,down,Becky G. & Natti Natasha,Sin Pijama,33,13,84,,,,
41,down,AK26,Pacino,39,10,84,,,,
42,up,Daddy Yankee,Dura,44,16,76,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,15,84,,,,
44,down,Daddy Yankee,Limbo,41,25,64,,,,
45,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),43,20,82,,,,
46,-,J Balvin,Amarillo,-,4,35,30,2020-03-29,30,2020-03-29
47,-,J Balvin,Gris,-,28,15,,,,
48,down,Maluma,Hawái,42,4,46,63,2020-08-09,2,2020-09-20
49,-,J Balvin,Tu Veneno,-,39,10,,,,
50,down,Gala,Freed from Desire,34,6,84,,,,
51,up,Maluma,Corazón (feat. Nego do Borel),51,17,84,,,,
52,up,Nicky Jam & J Balvin,X,69,22,79,,,,
53,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,15,84,,,,
54,-,Noriel & Manuel Turizo,Mala Influencia,-,54,1,,,,
55,down,TESWÉR,Ne is tagadd,50,26,83,,,,
56,up,Marc Anthony,Vivir Mi Vida,63,25,84,,,,
57,down,Maluma,Felices los 4,56,28,84,,,,
58,down,Pitbull,Don't Stop the Party (feat. TJR),48,25,35,,,,
59,-,J Balvin,Azul,-,35,18,99,2020-03-29,70,2020-06-28
60,-,Selena Gomez,De Una Vez,-,2,17,40,2021-01-24,40,2021-01-24
61,-,Prince Royce,Carita de Inocente,-,45,32,,,,
62,up,Nicky Jam & Enrique Iglesias,El Perdón,74,32,80,,,,
63,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),57,12,80,,,,
64,up,TINI & Maria Becerra,Miénteme,78,44,6,,,,
65,-,Maluma,HP,-,23,71,,,,
66,up,Kaoma,Lambada,67,61,35,,,,
67,-,Shakira,Objection (Tango),-,50,5,,,,
68,down,KAROL G & Nicki Minaj,Tusa,64,4,83,29,2019-11-17,5,2020-02-02
69,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,40,1,21,17,2021-01-31,17,2021-01-31
70,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,13,25,6,2020-12-06,6,2020-12-06
71,-,"Álvaro Díaz, Miky Woodz & Lyanno",Dale Duro,-,71,1,,,,
72,-,HRflow,Válassz (feat. LIL G),-,3,24,,,,
73,up,"KAROL G, Anuel AA & J Balvin",Location,83,42,10,50,2021-02-21,50,2021-02-21
74,-,Bad Bunny,YO VISTO ASÍ,-,35,5,17,2020-12-06,17,2020-12-06
75,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),82,75,2,,,,
76,-,Luis Fonsi & Myke Towers,Bésame,-,76,1,,,,
77,-,Black Eyed Peas & Piso 21,TODO BUENO,-,67,2,,,,
78,down,Juanes,La Camisa Negra,60,10,66,,,,
79,-,J Balvin,Rojo,-,9,45,36,2020-03-08,35,2020-03-29
80,-,"Lunay, Bryant Myers & Zion",OTRA NO,-,80,1,,,,
81,-,Black Eyed Peas,CELEBRATE,-,68,2,,,,
82,-,Becky G. & El Alfa,Fulanito,-,60,1,,,,
83,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,83,2,,,,
84,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,72,2,,,,
85,-,Myke Towers,JUGADOR FRANQUICIA,-,85,1,,,,
86,-,Maluma & The Weeknd,Hawái (Remix),-,3,30,29,2020-11-15,29,2020-11-15
87,down,haroinfather,Us vs the World,73,59,9,,,,
88,-,Myke Towers,PRIMER MELÓN,-,88,1,,,,
89,-,Sebastián Yatra & Reik,Un Año,-,68,8,,,,
90,-,Merengues Dorados,"Represent, Cuba",-,56,20,,,,
91,-,Morat & Danna Paola,Idiota,-,91,1,,,,
92,-,Nicky Jam & Daddy Yankee,Muévelo,-,7,30,,,,
93,down,Natti Natasha & Ozuna,Criminal,46,33,77,,,,
94,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,32,43,,,,
95,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,82,1,,,,
96,-,KAROL G,BICHOTA,-,28,26,95,2020-11-01,4,2021-01-03
97,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,27,47,,,,
98,-,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,-,98,1,,,,
99,-,Luis Fonsi,Sola,-,49,23,,,,
100,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,68,3,,,,
