Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,10,1,2,,,,
2,-,Azahriah & Desh,El Barto,-,1,1,,,,
3,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,39,94,2021-01-31,47,2021-03-07
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,67,74,2020-04-19,18,2020-08-09
5,down,Maître Gims & Maluma,Hola Señorita,3,2,89,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,89,,,,
7,up,Rauw Alejandro,Todo De Ti,14,7,8,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),7,1,89,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,89,21,2019-10-06,19,2019-10-13
10,down,Luis Fonsi & Daddy Yankee,Despacito,8,7,89,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),11,3,89,37,2019-10-20,37,2019-10-20
12,down,Herceg & Opitz Barbara,Barbibaba (feat. Misshmusic),6,6,3,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,5,89,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,38,3,2020-11-08,1,2020-11-15
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,89,60,2019-10-20,7,2019-11-17
16,up,J Balvin & Skrillex,In Da Getto,18,2,3,,,,
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,50,14,2020-08-02,10,2020-08-23
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,5,89,,,,
19,down,Natti Natasha & Becky G.,Ram Pam Pam,17,13,12,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,12,85,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,10,89,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,89,,,,
23,up,Shakira,"Whenever, Wherever",25,2,89,33,2020-02-09,33,2020-02-09
24,down,Kali Uchis,telepatía,21,1,23,27,2021-02-28,6,2021-03-28
25,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),31,25,3,,,,
26,down,Pitbull,Timber (feat. Ke$ha),19,7,89,,,,
27,up,Gala,Freed from Desire,43,6,89,,,,
28,down,Enrique Iglesias,ME PASÉ (feat. Farruko),23,23,3,,,,
29,up,Álvaro Soler,Magia,34,10,20,,,,
30,down,Ricky Martin,Livin' la Vida Loca,20,11,89,,,,
31,up,Maluma,Sobrio,62,30,2,,,,
32,up,J Balvin & Maria Becerra,Qué Más Pues?,45,27,7,,,,
33,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,7,89,,,,
34,down,Daddy Yankee,Gasolina,22,4,89,,,,
35,up,Shakira,Chantaje (feat. Maluma),39,12,89,,,,
36,up,Luis Fonsi & Demi Lovato,Échame la Culpa,37,11,89,,,,
37,up,Bad Bunny,MIA (feat. Drake),38,14,89,,,,
38,down,Bad Bunny,Yonaguni,29,19,7,,,,
39,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,16,89,,,,
40,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),28,8,88,,,,
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,15,89,,,,
42,up,Alvaro Soler,Sofia,44,10,74,,,,
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,18,89,,,,
44,down,J Balvin & Willy William,Mi Gente,40,9,89,,,,
45,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,3,89,,,,
46,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,2,25,21,2021-02-07,21,2021-02-07
47,down,AK26,Pacino,42,10,89,,,,
48,up,Maluma,Hawái,49,4,51,63,2020-08-09,2,2020-09-20
49,up,Daddy Yankee,Dura,51,16,81,,,,
50,down,ROSALÍA & Travis Scott,TKN,47,1,60,96,2020-05-31,21,2020-06-07
51,up,Marc Anthony,Vivir Mi Vida,57,25,89,,,,
52,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,15,89,,,,
53,up,KAROL G & Nicki Minaj,Tusa,71,4,88,29,2019-11-17,5,2020-02-02
54,up,Maluma,Felices los 4,78,28,89,,,,
55,down,Maluma,Corazón (feat. Nego do Borel),46,17,89,,,,
56,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,20,87,,,,
57,down,Pitbull,Don't Stop the Party (feat. TJR),54,25,40,,,,
58,up,Juanes,La Camisa Negra,70,10,71,,,,
59,up,Fuego,Una Vaina Loca,65,53,3,,,,
60,up,Becky G. & El Alfa,Fulanito,64,60,6,,,,
61,up,Jennifer Lopez & Maluma,Pa' Ti,82,3,42,,,,
62,down,Nicky Jam & J Balvin,X,59,22,84,,,,
63,up,Maluma,11 PM,72,24,86,68,2019-10-06,68,2019-10-06
64,down,Becky G. & Natti Natasha,Sin Pijama,55,13,89,,,,
65,up,Manu Chao,Bongo Bong,94,17,59,,,,
66,up,Farruko,Pepas,74,1,2,,,,
67,up,Natti Natasha & Ozuna,Criminal,85,33,82,,,,
68,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,8,83,53,2019-10-06,53,2019-10-06
69,down,Nicky Jam & Enrique Iglesias,El Perdón,67,32,85,,,,
70,down,J Balvin,Ginza,69,56,26,,,,
71,up,Shakira,La Tortura (feat. Alejandro Sanz),99,17,83,,,,
72,up,Outlandish,Callin' U,83,44,7,,,,
73,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",98,34,13,,,,
74,down,Bad Bunny,De Museo,61,55,2,,,,
75,down,Aventura,Obsesión,73,23,65,,,,
76,down,TESWÉR,Ne is tagadd,50,26,88,,,,
77,-,Álvaro Soler,Si Te Vas,-,74,3,,,,
78,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,43,6,,,,
79,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,49,13,,,,
80,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,30,,,,
81,up,"Mora, Bad Bunny & Sech",Volando (Remix),92,66,2,,,,
82,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,34,9,,,,
83,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,12,83,,,,
84,-,Márió,Túl minden viharon,-,20,21,,,,
85,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,12,84,3,2019-10-06,3,2019-10-06
86,-,Manu Chao,Desaparecido,-,75,5,,,,
87,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,48,40,,,,
88,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,90,13,29,6,2020-12-06,6,2020-12-06
89,down,Merengues Dorados,"Represent, Cuba",60,56,24,,,,
90,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,27,49,,,,
91,-,HRflow,Válassz (feat. LIL G),-,3,25,,,,
92,up,Maluma & The Weeknd,Hawái (Remix),95,3,34,29,2020-11-15,29,2020-11-15
93,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,68,1,26,17,2021-01-31,17,2021-01-31
94,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],80,50,44,,,,
95,-,J Balvin & Bad Bunny,LA CANCIÓN,-,64,13,72,2019-10-06,48,2019-11-03
96,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,61,44,,,,
97,-,Maluma,Mala Mía,-,50,42,,,,
98,-,ROSALÍA,Malamente,-,63,33,,,,
99,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,50,8,24,2021-05-02,9,2021-05-16
100,down,Daddy Yankee,Limbo,56,25,69,,,,
