Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,39,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),2,2,25,,,,
3,up,Azahriah & Desh,El Barto,3,1,38,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,126,,,,
5,up,J Balvin & Ed Sheeran,Sigue,52,5,2,,,,
6,down,Ryan Castro,Mujeriego,5,2,11,,,,
7,up,J Balvin & Ed Sheeran,Forever My Love,56,4,2,,,,
8,down,Maître Gims & Maluma,Hola Señorita,6,2,126,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,126,21,2019-10-06,19,2019-10-13
10,up,Anitta,Envolver,18,3,4,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,5,126,,,,
12,up,Becky G. & KAROL G,MAMIII,13,9,8,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),8,1,126,,,,
14,down,Pitbull,Timber (feat. Ke$ha),11,7,126,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),12,3,126,37,2019-10-20,37,2019-10-20
16,down,Luis Fonsi & Daddy Yankee,Despacito,10,7,126,,,,
17,down,Maluma,Mamá Tetema (feat. Rayvanny),14,3,21,,,,
18,down,Shakira,"Whenever, Wherever",17,2,126,33,2020-02-09,33,2020-02-09
19,up,J Balvin & Skrillex,In Da Getto,30,2,40,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,126,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,10,126,,,,
22,down,Shakira,Chantaje (feat. Maluma),19,12,124,,,,
23,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,7,126,,,,
24,down,"Herceg, Kis Grófo & Gitano",Te miattad,22,7,7,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,35,1,75,3,2020-11-08,1,2020-11-15
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,5,126,,,,
27,down,Daddy Yankee,Gasolina,26,4,124,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,126,60,2019-10-20,7,2019-11-17
29,down,Juanes,La Camisa Negra,28,10,107,,,,
30,up,Ricky Martin,Livin' la Vida Loca,34,11,126,,,,
31,up,Alvaro Soler,Sofia,36,10,111,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,16,125,,,,
33,down,Standly & El Barto,Mi Gata,21,21,4,,,,
34,down,ROSALÍA,CANDY,15,15,3,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,1,103,74,2020-04-19,18,2020-08-09
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,1,76,94,2021-01-31,47,2021-03-07
37,up,Bad Bunny,MIA (feat. Drake),53,14,124,,,,
38,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",77,34,33,,,,
39,up,Marc Anthony,Vivir Mi Vida,47,25,120,,,,
40,up,"Márió, Kálo Bone & Burai",Kardnyelők,50,4,32,,,,
41,down,J Balvin & Willy William,Mi Gente,31,9,122,,,,
42,down,ROSALÍA,LA FAMA (feat. The Weeknd),37,4,21,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,15,122,,,,
44,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,12,119,,,,
45,down,Gala,Freed from Desire,33,6,126,,,,
46,up,Daddy Yankee,Dura,64,16,112,,,,
47,up,Maluma,Corazón (feat. Nego do Borel),61,17,121,,,,
48,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,18,125,,,,
49,down,Maluma,Segundo,32,8,8,,,,
50,down,Daddy Yankee,Limbo,43,25,100,,,,
51,up,Luis Fonsi & Demi Lovato,Échame la Culpa,58,11,126,,,,
52,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),44,23,7,,,,
53,down,Ivan Cornejo,Está Dañada,49,2,26,,,,
54,up,Maluma,Hawái,59,4,86,63,2020-08-09,2,2020-09-20
55,up,Maluma,Felices los 4,97,28,122,,,,
56,up,Elvis Crespo,Suavemente,94,35,20,,,,
57,up,Kretta,Akácos Fiúk (feat. AKC Misi),93,44,57,,,,
58,up,AK26,Pacino,68,10,125,,,,
59,up,Jennifer Lopez & Maluma,Pa' Ti,72,3,67,,,,
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,15,118,,,,
61,down,97inco,Ice-O-Lator Hash (feat. FIPO),38,18,4,,,,
62,up,Herceg & Márió,Átvertél,73,62,4,,,,
63,down,Rauw Alejandro,Todo De Ti,45,7,45,,,,
64,down,ROSALÍA,SAOKO,39,30,8,,,,
65,up,El Alfa,Suave,90,57,6,,,,
66,up,Becky G. & Natti Natasha,Sin Pijama,69,13,123,,,,
67,down,Nicky Jam & J Balvin,X,55,22,117,,,,
68,up,KAROL G & Nicki Minaj,Tusa,76,4,122,29,2019-11-17,5,2020-02-02
69,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],80,8,115,53,2019-10-06,53,2019-10-06
70,up,ROSALÍA & Travis Scott,TKN,100,1,95,96,2020-05-31,21,2020-06-07
71,up,Maluma,Mojando Asientos (feat. Feid),96,61,2,,,,
72,down,Pitbull,Don't Stop the Party (feat. TJR),51,25,75,,,,
73,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),78,73,3,,,,
74,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),67,33,24,,,,
75,up,Christina Aguilera & Ozuna,Santo,87,43,7,,,,
76,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,50,65,,,,
77,-,Maluma,El Préstamo,-,40,82,88,2019-12-29,88,2019-12-29
78,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,52,44,,,,
79,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),81,12,109,3,2019-10-06,3,2019-10-06
80,-,Enrique Iglesias,I Like It (feat. Pitbull),-,17,45,,,,
81,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,81,1,,,,
82,down,Maluma,1 en 1 Millon,79,29,8,,,,
83,-,HRflow,Válassz (feat. LIL G),-,3,37,,,,
84,down,Kali Uchis,telepatía,62,1,60,27,2021-02-28,6,2021-03-28
85,-,Bad Bunny,Yonaguni,-,19,40,,,,
86,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),66,15,10,,,,
87,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,84,14,2020-08-02,10,2020-08-23
88,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,1,29,,,,
89,down,ROSALÍA,CHICKEN TERIYAKI,46,35,6,,,,
90,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,61,17,2021-01-31,17,2021-01-31
91,down,Shakira,La Tortura (feat. Alejandro Sanz),70,17,115,,,,
92,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,18,23,,,,
93,down,TESWÉR,Ne is tagadd,86,26,120,,,,
94,-,Prince Royce,Carita de Inocente,-,45,43,,,,
95,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),82,20,117,,,,
96,down,Natti Natasha & Ozuna,Criminal,74,33,114,,,,
97,-,Aventura,Obsesión,-,23,88,,,,
98,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,66,6,,,,
99,up,HIRO,Crush,99,16,7,,,,
100,-,Maluma & The Weeknd,Hawái (Remix),-,3,51,29,2020-11-15,29,2020-11-15
