Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,189,,,,
2,up,Farruko,Pepas,2,1,102,,,,
3,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,3,10,,,,
4,down,Bad Bunny,WHERE SHE GOES,3,3,5,,,,
5,up,Azahriah & Desh,El Barto,5,1,101,,,,
6,up,Gala,Freed from Desire,7,6,189,,,,
7,down,"Beny Jr, Morad & K y B",Sigue,6,1,28,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,189,21,2019-10-06,19,2019-10-13
9,up,Daddy Yankee,Gasolina,14,4,187,,,,
10,down,Maître Gims & Maluma,Hola Señorita,9,2,189,,,,
11,up,Bad Bunny,Tití Me Preguntó,12,2,58,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,5,189,,,,
13,down,Shakira,"Whenever, Wherever",11,2,189,33,2020-02-09,33,2020-02-09
14,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,138,3,2020-11-08,1,2020-11-15
15,up,Pitbull,Timber (feat. Ke$ha),16,7,189,,,,
16,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,23,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,189,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,10,189,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,17,7,189,,,,
20,up,KAROL G,TQG,27,6,17,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),23,1,189,,,,
22,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),18,2,88,,,,
23,down,Shakira,Chantaje (feat. Maluma),19,12,187,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,15,185,,,,
25,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,7,189,,,,
26,up,Alvaro Soler,Sofia,28,10,174,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,5,189,,,,
28,up,Bad Bunny,MIA (feat. Drake),29,14,187,,,,
29,down,Ricky Martin,Livin' la Vida Loca,26,11,189,,,,
30,down,Juanes,La Camisa Negra,25,10,170,,,,
31,up,Daddy Yankee,Limbo,31,25,162,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),33,3,189,37,2019-10-20,37,2019-10-20
33,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,12,182,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,18,188,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón,32,32,172,,,,
36,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,10,69,,,,
37,up,Grupo Frontera & Bad Bunny,un x100to,66,37,8,,,,
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,7,58,,,,
39,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,12,157,,,,
40,up,Manu Chao,Bongo Bong,45,17,136,,,,
41,down,Ryan Castro,Mujeriego,40,2,74,,,,
42,up,Maluma,Hawái,46,4,149,63,2020-08-09,2,2020-09-20
43,up,Maluma,Felices los 4,43,28,185,,,,
44,up,Maluma,COCO LOCO,92,44,2,,,,
45,down,Pitbull,Don't Stop the Party (feat. TJR),37,25,137,,,,
46,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,34,19,,,,
47,down,ROSALÍA & Rauw Alejandro,BESO,34,6,13,,,,
48,up,ROSALÍA,TUYA,91,48,2,,,,
49,up,Anitta,Envolver,71,3,67,,,,
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,1,189,60,2019-10-20,7,2019-11-17
51,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,8,186,,,,
52,up,Maluma,Corazón (feat. Nego do Borel),56,17,184,,,,
53,up,Black Eyed Peas & Shakira,GIRL LIKE ME,55,1,61,47,2020-12-13,47,2020-12-13
54,down,AK26,Pacino,51,10,186,,,,
55,down,Marc Anthony,Vivir Mi Vida,49,25,183,,,,
56,up,Bad Bunny,La Romana (feat. El Alfa),61,28,23,,,,
57,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,3,186,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,16,188,,,,
59,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),52,20,180,,,,
60,up,Shakira,Loca (feat. Dizzee Rascal),60,33,84,,,,
61,down,Luis Fonsi & Demi Lovato,Échame la Culpa,53,11,189,,,,
62,down,Nicky Jam & J Balvin,X,54,22,169,,,,
63,down,Manuel Turizo,La Bachata,62,31,47,,,,
64,-,Prince Royce,Carita de Inocente,-,45,51,,,,
65,up,Maluma,Mamá Tetema (feat. Rayvanny),74,3,84,,,,
66,up,Fuerza Regida,TQM,82,66,2,,,,
67,up,Aventura,Obsesión,68,23,141,,,,
68,up,Alvaro Soler,El Mismo Sol,72,3,68,,,,
69,down,Elvis Crespo,Suavemente,58,35,53,,,,
70,down,Maluma,11 PM,50,24,173,68,2019-10-06,68,2019-10-06
71,down,"Márió, Kálo Bone & Burai",Kardnyelők,64,4,95,,,,
72,down,Kali Uchis,telepatía,63,1,121,27,2021-02-28,6,2021-03-28
73,up,"Herceg, Kis Grófo & Gitano",Te miattad,76,7,70,,,,
74,down,Enrique Iglesias,I Like It (feat. Pitbull),59,17,102,,,,
75,down,Becky G. & Natti Natasha,Sin Pijama,70,13,186,,,,
76,down,Shakira,La Tortura (feat. Alejandro Sanz),67,17,176,,,,
77,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),80,50,92,,,,
78,down,ROSALÍA,DESPECHÁ,65,9,47,,,,
79,down,Prince Royce,Rechazame,77,14,31,,,,
80,down,ROSALÍA & Travis Scott,TKN,75,1,150,96,2020-05-31,21,2020-06-07
81,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),73,44,11,,,,
82,down,Ivan Cornejo,Está Dañada,79,2,72,,,,
83,up,Marshmello & Manuel Turizo,El Merengue,84,34,16,,,,
84,up,ROSALÍA,LA FAMA (feat. The Weeknd),85,4,81,,,,
85,-,Alexio,Tarara,-,85,1,,,,
86,up,Daddy Yankee,Rompe (En Directo),87,39,10,,,,
87,down,Gente de Zona,La Gozadera (feat. Marc Anthony),83,34,64,,,,
88,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],69,8,177,53,2019-10-06,53,2019-10-06
89,down,Natti Natasha & Ozuna,Criminal,78,33,165,,,,
90,-,Brunog,Nuestra Canción,-,47,1,,,,
91,-,Maluma,HP,-,23,131,,,,
92,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",99,61,58,,,,
93,down,J Balvin,Morado,89,9,82,72,2020-01-19,50,2020-03-29
94,down,Daddy Yankee,Dura,81,16,173,,,,
95,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],95,50,120,,,,
96,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,43,11,,,,
97,up,Nicky Jam,El Amante,100,72,18,,,,
98,down,Marshmello & Farruko,Esta Vida,97,34,6,,,,
99,down,Alvaro Soler,La Cintura,88,44,33,,,,
100,down,97inco,Ice-O-Lator Hash (feat. FIPO),90,18,65,,,,
