Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,24,,,,
2,up,Azahriah & Desh,El Barto,2,1,23,,,,
3,up,José Feliciano,Feliz Navidad,3,1,25,48,2019-12-29,48,2019-12-29
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,111,,,,
5,down,Maluma,Mamá Tetema (feat. Rayvanny),4,3,6,,,,
6,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,7,5,3,81,2019-12-29,81,2019-12-29
7,down,Maître Gims & Maluma,Hola Señorita,6,2,111,,,,
8,up,ダナ・パオラ,Last Christmas,46,3,2,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,60,3,2020-11-08,1,2020-11-15
10,up,Daddy Yankee,Con Calma (feat. Snow),12,1,111,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,111,21,2019-10-06,19,2019-10-13
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,5,111,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),14,3,111,37,2019-10-20,37,2019-10-20
14,down,ROSALÍA,LA FAMA (feat. The Weeknd),9,4,6,,,,
15,down,Ivan Cornejo,Está Dañada,11,2,11,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,13,7,111,,,,
17,down,J Balvin & Skrillex,In Da Getto,15,2,25,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,88,74,2020-04-19,18,2020-08-09
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,5,111,,,,
20,down,"Márió, Kálo Bone & Burai",Kardnyelők,19,4,17,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,111,60,2019-10-20,7,2019-11-17
22,up,Shakira,"Whenever, Wherever",23,2,111,33,2020-02-09,33,2020-02-09
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,7,111,,,,
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,1,61,94,2021-01-31,47,2021-03-07
25,down,Kali Uchis,telepatía,21,1,45,27,2021-02-28,6,2021-03-28
26,up,Pitbull,Timber (feat. Ke$ha),26,7,111,,,,
27,up,Gala,Freed from Desire,38,6,111,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,10,111,,,,
29,up,Shakira,Chantaje (feat. Maluma),34,12,109,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,7,111,,,,
31,down,Ricky Martin,Livin' la Vida Loca,24,11,111,,,,
32,up,Rauw Alejandro,Todo De Ti,32,7,30,,,,
33,down,Juanes,La Camisa Negra,27,10,92,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,18,110,,,,
35,down,Alvaro Soler,Sofia,22,10,96,,,,
36,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,3,110,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),45,17,100,,,,
38,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,12,104,,,,
39,up,Bad Bunny,MIA (feat. Drake),60,14,109,,,,
40,down,Pitbull,Don't Stop the Party (feat. TJR),37,25,60,,,,
41,up,Marc Anthony,Vivir Mi Vida,66,25,105,,,,
42,down,Maluma,Hawái,36,4,71,63,2020-08-09,2,2020-09-20
43,up,Eternal Raijin,La Espada,91,37,5,,,,
44,up,Jay Wheeler,Me Voy a Regalar,67,16,3,,,,
45,down,Márió,My Love Story,35,7,9,,,,
46,up,Nicky Jam & J Balvin,X,56,22,102,,,,
47,up,J Balvin & Willy William,Mi Gente,52,9,107,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,15,107,,,,
49,-,Los del Río,Macarena (Bayside Boys Remix),-,49,25,,,,
50,down,Becky G. & Natti Natasha,Sin Pijama,48,13,109,,,,
51,up,Eslabon Armado,Navidad Sin Ti,71,25,2,,,,
52,up,ROSALÍA & Travis Scott,TKN,88,1,80,96,2020-05-31,21,2020-06-07
53,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,8,100,53,2019-10-06,53,2019-10-06
54,up,Bad Bunny,Yonaguni,80,19,26,,,,
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,1,71,14,2020-08-02,10,2020-08-23
56,up,Natti Natasha & Becky G.,Ram Pam Pam,73,13,34,,,,
57,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,16,110,,,,
58,up,Maluma,11 PM,87,24,102,68,2019-10-06,68,2019-10-06
59,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),58,12,103,,,,
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,15,103,,,,
61,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),65,8,110,,,,
62,down,Maluma,Corazón (feat. Nego do Borel),43,17,106,,,,
63,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,61,1,23,,,,
64,down,Maluma,Felices los 4,49,28,107,,,,
65,up,TESWÉR,Ne is tagadd,74,26,106,,,,
66,down,Daddy Yankee,Limbo,51,25,86,,,,
67,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,34,19,,,,
68,down,Luis Fonsi & Demi Lovato,Échame la Culpa,40,11,111,,,,
69,down,AK26,Pacino,53,10,110,,,,
70,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),50,20,103,,,,
71,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,99,,,,
72,down,J Balvin,Una Nota,62,11,12,,,,
73,up,Jennifer Lopez & Maluma,Pa' Ti,78,3,57,,,,
74,up,Natti Natasha & Ozuna,Criminal,75,33,100,,,,
75,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,69,1,48,17,2021-01-31,17,2021-01-31
76,up,Enrique Iglesias,I Like It (feat. Pitbull),94,17,39,,,,
77,-,Maluma,HP,-,23,86,,,,
78,down,KAROL G & Nicki Minaj,Tusa,64,4,107,29,2019-11-17,5,2020-02-02
79,up,Maluma,Sobrio,97,30,21,,,,
80,down,Daddy Yankee,Gasolina,54,29,7,,,,
81,up,Aventura & Bad Bunny,Volví,83,16,16,,,,
82,-,Elvis Crespo,Suavemente,-,35,17,,,,
83,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,11,10,,,,
84,down,Monsieur Periné,Nuestra canción,63,10,8,,,,
85,-,Kaoma,Lambada,-,61,46,,,,
86,up,J Balvin & Maria Becerra,Qué Más Pues?,92,27,27,,,,
87,up,Weyron,Rossz kislányok (feat. Hrflow),89,35,58,,,,
88,-,Prince Royce,Carita de Inocente,-,45,38,,,,
89,-,Márió,Túl minden viharon,-,20,30,,,,
90,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,12,97,3,2019-10-06,3,2019-10-06
91,-,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),-,4,45,,,,
92,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,72,18,15,,,,
93,down,Daddy Yankee,Dura,44,16,97,,,,
94,down,Daddy Yankee,Gasolina,55,4,109,,,,
95,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,66,1,,,,
96,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,53,4,,,,
97,-,Natti Natasha,No Quiero Saber,-,97,1,,,,
98,-,Maluma,Sin Contrato,-,64,23,,,,
99,-,Shakira,Loca (feat. Dizzee Rascal),-,33,15,,,,
100,down,Merengues Dorados,"Represent, Cuba",59,56,35,,,,
