Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,26,74,2020-04-19,18,2020-08-09
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,48,21,2019-10-06,19,2019-10-13
3,up,Jennifer Lopez & Maluma,Pa' Ti,45,3,2,,,,
4,up,Maître Gims & Maluma,Hola Señorita,4,2,48,,,,
5,down,ROSALÍA & Travis Scott,TKN,3,1,19,96,2020-05-31,21,2020-06-07
6,up,Daddy Yankee,Con Calma (feat. Snow),7,1,48,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,48,60,2019-10-20,7,2019-11-17
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,11,14,2020-08-02,10,2020-08-23
9,down,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),8,4,6,,,,
10,up,Maluma & Jennifer Lopez,Lonely,51,10,2,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),10,3,48,37,2019-10-20,37,2019-10-20
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,48,,,,
13,down,Maluma,Hawái,12,4,10,63,2020-08-09,2,2020-09-20
14,down,Luis Fonsi & Daddy Yankee,Despacito,13,7,48,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,48,,,,
16,down,Anitta,Me Gusta (with Cardi B & Myke Towers),9,9,3,31,2020-09-27,31,2020-09-27
17,down,KAROL G & Nicki Minaj,Tusa,15,4,48,29,2019-11-17,5,2020-02-02
18,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",16,3,48,,,,
19,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,7,48,,,,
20,down,Luis Fonsi & Demi Lovato,Échame la Culpa,19,11,48,,,,
21,up,Lele Pons & Guaynaa,Se Te Nota,25,10,5,81,2020-09-27,36,2020-11-15
22,up,Daddy Yankee,Gasolina,24,4,48,,,,
23,down,6ix9ine,YAYA,17,1,14,31,2020-07-12,31,2020-07-12
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,7,48,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,15,48,,,,
26,down,J Balvin & Willy William,Mi Gente,20,9,48,,,,
27,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],18,8,48,53,2019-10-06,53,2019-10-06
28,up,AK26,Pacino,30,10,48,,,,
29,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,16,48,,,,
30,up,Bad Bunny,MIA (feat. Drake),33,14,48,,,,
31,down,Shakira,"Whenever, Wherever",28,2,48,33,2020-02-09,33,2020-02-09
32,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,20,48,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,15,48,,,,
34,down,Maluma,Corazón (feat. Nego do Borel),29,17,48,,,,
35,down,Shakira,Chantaje (feat. Maluma),31,12,48,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,10,48,,,,
37,down,Becky G. & Natti Natasha,Sin Pijama,27,13,48,,,,
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,12,48,,,,
39,down,Pitbull,Timber (feat. Ke$ha),36,7,48,,,,
40,up,Gala,Freed from Desire,47,6,48,,,,
41,down,Maluma,Felices los 4,34,28,48,,,,
42,down,TESWÉR,Ne is tagadd,37,26,48,,,,
43,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),50,8,47,,,,
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,18,48,,,,
45,up,Nicky Jam & J Balvin,X,46,22,48,,,,
46,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,12,48,3,2019-10-06,3,2019-10-06
47,up,Maluma & J Balvin,Qué Pena,75,6,47,37,2019-10-06,33,2019-10-13
48,down,Ricky Martin,Livin' la Vida Loca,38,11,48,,,,
49,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,5,48,,,,
50,up,Maluma,11 PM,52,24,48,68,2019-10-06,68,2019-10-06
51,up,Kretta,Akácos Fiúk (feat. AKC Misi),95,44,19,,,,
52,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,12,47,,,,
53,up,Marc Anthony,Vivir Mi Vida,54,25,48,,,,
54,up,Natti Natasha & Ozuna,Criminal,84,33,48,,,,
55,up,Maluma,HP,56,23,48,,,,
56,up,NK,Elefante,64,38,32,,,,
57,down,Prince Royce,Carita de Inocente,53,45,10,,,,
58,up,Shakira,La Tortura (feat. Alejandro Sanz),71,17,47,,,,
59,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",96,21,12,89,2020-07-19,12,2020-08-16
60,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,1,,,,
61,up,J Balvin,Morado,78,9,39,72,2020-01-19,50,2020-03-29
62,up,Rilès,"Una Vez Más (Que Será, Será)",63,62,4,,,,
63,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,27,36,,,,
64,up,Ozuna & Camilo,Despeinada,70,54,2,97,2020-09-20,40,2020-10-04
65,down,Nicky Jam & Enrique Iglesias,El Perdón,49,32,48,,,,
66,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,32,39,,,,
67,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),65,48,32,,,,
68,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,99,68,4,,,,
69,down,Daddy Yankee,Dura,55,16,48,,,,
70,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],58,52,5,23,2020-09-13,18,2020-10-18
71,-,Juanes,La Camisa Negra,-,10,39,,,,
72,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,57,6,,,,
73,down,Sean Paul & J Balvin,Contra la Pared,60,25,48,,,,
74,-,Luis Fonsi & Farruko,Perfecta,-,74,1,,,,
75,up,Daddy Yankee,Limbo,88,25,37,,,,
76,down,Manu Chao,Bongo Bong,59,17,36,,,,
77,down,Maluma,El Préstamo,74,40,46,88,2019-12-29,88,2019-12-29
78,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],77,50,30,,,,
79,down,6ix9ine,BEBE (feat. Anuel AA),68,20,39,,,,
80,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,80,1,,,,
81,up,Pitbull,Don't Stop the Party (feat. TJR),91,25,5,,,,
82,-,Danny Ocean,Me Rehúso,-,79,4,,,,
83,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,66,28,15,,,,
84,-,Maluma,Instinto Natural (feat. Sech),-,71,3,,,,
85,-,Loco Escrito,Ámame,-,21,7,,,,
86,-,Bad Bunny,Yo Perreo Sola,-,32,23,44,2020-03-08,31,2020-04-19
87,down,Becky G. & Maluma,La Respuesta,80,60,25,,,,
88,down,Maluma,No Se Me Quita (feat. Ricky Martin),61,53,23,,,,
89,-,Ricky Martin,La Mordidita (feat. Yotuel),-,27,17,,,,
90,-,TINI,Duele (feat. John C),-,83,1,,,,
91,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,76,7,,,,
92,-,Luis Fonsi,Sola,-,49,20,,,,
93,-,Aventura,Obsesión,-,23,37,,,,
94,-,Merengues Dorados,"Represent, Cuba",-,56,13,,,,
95,down,Kaoma,Lambada,83,61,17,,,,
96,-,Bad Bunny & Tainy,Callaita,-,55,14,28,2019-10-06,23,2019-10-20
97,-,Elvis Crespo,Suavemente,-,35,11,,,,
98,-,Shakira & Maluma,Clandestino,-,52,9,,,,
99,-,Enrique Iglesias,Hero,-,52,23,,,,
100,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",90,38,34,27,2019-10-06,27,2019-10-06
