Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beny Jr, Morad & K y B",Sigue,1,1,42,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,203,,,,
3,up,Azahriah & Desh,El Barto,3,1,115,,,,
4,up,Farruko,Pepas,4,1,116,,,,
5,up,Daddy Yankee,Gasolina,5,4,201,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,152,3,2020-11-08,1,2020-11-15
7,up,Gala,Freed from Desire,9,6,203,,,,
8,up,Maître Gims & Maluma,Hola Señorita,8,2,203,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,203,21,2019-10-06,19,2019-10-13
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,5,203,,,,
11,up,Shakira,"Whenever, Wherever",15,2,203,33,2020-02-09,33,2020-02-09
12,up,Pitbull,Timber (feat. Ke$ha),13,7,203,,,,
13,up,"J Balvin, USHER & DJ Khaled",Dientes,82,13,2,,,,
14,up,Bad Bunny,Tití Me Preguntó,14,2,72,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,11,7,203,,,,
16,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,3,24,,,,
17,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,7,203,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,10,203,,,,
19,down,Bad Bunny,WHERE SHE GOES,12,3,19,,,,
20,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,1,37,,,,
21,down,Shakira,Chantaje (feat. Maluma),20,12,201,,,,
22,up,Juanes,La Camisa Negra,23,10,184,,,,
23,up,Ricky Martin,Livin' la Vida Loca,24,11,203,,,,
24,up,97inco,Ice-O-Lator Hash (feat. FIPO),30,18,77,,,,
25,up,Elilluminari,Perra,33,25,2,,,,
26,up,Alvaro Soler,Sofia,28,10,188,,,,
27,-,Ricky Martin,La Mordidita (feat. Yotuel),-,27,43,,,,
28,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),25,2,102,,,,
29,down,Bad Bunny,MIA (feat. Drake),19,14,201,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),21,1,203,,,,
31,down,KAROL G & Peso Pluma,QLONA,26,20,6,,,,
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,10,83,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,5,203,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,7,203,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,15,199,,,,
36,down,Daddy Yankee,Limbo,34,25,176,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),35,3,203,37,2019-10-20,37,2019-10-20
38,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,12,196,,,,
39,up,KAROL G,TQG,46,6,31,,,,
40,up,Marc Anthony,Vivir Mi Vida,52,25,197,,,,
41,down,KAROL G,WATATI (feat. Aldo Ranks),39,6,13,,,,
42,up,Bad Bunny,La Romana (feat. El Alfa),43,28,37,,,,
43,down,"Márió, Kálo Bone & Burai",Kardnyelők,36,4,109,,,,
44,down,Myke Towers,LALA,42,34,11,,,,
45,down,Manu Chao,Bongo Bong,41,17,150,,,,
46,down,Pitbull,Don't Stop the Party (feat. TJR),40,25,151,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,1,203,60,2019-10-20,7,2019-11-17
48,down,Marshmello & Farruko,Esta Vida,37,34,18,,,,
49,down,Enrique Iglesias,I Like It (feat. Pitbull),44,17,116,,,,
50,down,Manuel Turizo,La Bachata,45,31,61,,,,
51,up,Aventura,Obsesión,54,23,155,,,,
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,16,202,,,,
53,up,Maluma,Hawái,56,4,163,63,2020-08-09,2,2020-09-20
54,up,Maluma,11 PM,64,24,187,68,2019-10-06,68,2019-10-06
55,down,Maluma,Felices los 4,50,28,199,,,,
56,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,1,112,94,2021-01-31,47,2021-03-07
57,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,59,7,72,,,,
58,down,ROSALÍA & Rauw Alejandro,BESO,53,6,27,,,,
59,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],62,18,202,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),48,8,200,,,,
61,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,3,200,,,,
62,up,Prince Royce,Rechazame,63,14,45,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón,60,32,186,,,,
64,down,Maluma,Mamá Tetema (feat. Rayvanny),51,3,98,,,,
65,down,Luis Fonsi & Demi Lovato,Échame la Culpa,57,11,203,,,,
66,up,Maluma,HP,71,23,139,,,,
67,down,Shakira,La Tortura (feat. Alejandro Sanz),58,17,190,,,,
68,up,Maluma,Corazón (feat. Nego do Borel),69,17,198,,,,
69,up,Kali Uchis,telepatía,77,1,132,27,2021-02-28,6,2021-03-28
70,up,TESWÉR,Ne is tagadd,80,26,163,,,,
71,-,J Balvin & Skrillex,In Da Getto,-,2,112,,,,
72,down,Ryan Castro,Mujeriego,67,2,88,,,,
73,up,Marshmello & Manuel Turizo,El Merengue,85,34,29,,,,
74,down,Anitta,Envolver,70,3,80,,,,
75,up,Gente de Zona,La Gozadera (feat. Marc Anthony),94,34,78,,,,
76,down,Nicky Jam & J Balvin,X,74,22,183,,,,
77,up,"Herceg, Kis Grófo & Gitano",Te miattad,84,7,84,,,,
78,down,Becky G. & Natti Natasha,Sin Pijama,66,13,200,,,,
79,down,Peso Pluma & Grupo Frontera,TULUM,61,19,11,,,,
80,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),87,50,106,,,,
81,down,AK26,Pacino,72,10,200,,,,
82,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),68,20,194,,,,
83,up,Natti Natasha & Ozuna,Criminal,95,33,179,,,,
84,down,"Kali Uchis, El Alfa & JT",Muñekita,75,75,5,,,,
85,-,Ivan Cornejo,Está Dañada,-,2,82,,,,
86,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],91,8,191,53,2019-10-06,53,2019-10-06
87,down,Maluma,COCO LOCO,73,44,16,,,,
88,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),78,12,171,,,,
89,-,Shakira,Loca (feat. Dizzee Rascal),-,33,94,,,,
90,-,Shakira & Fuerza Regida,El Jefe,-,68,1,,,,
91,down,Alvaro Soler,El Mismo Sol,86,3,82,,,,
92,down,Elvis Crespo,Suavemente,81,35,67,,,,
93,-,J Balvin,Morado,-,9,85,72,2020-01-19,50,2020-03-29
94,down,Alvaro Soler,La Cintura,92,44,45,,,,
95,down,Manu Chao,Clandestino,83,73,18,,,,
96,down,Daddy Yankee,Dura,88,16,186,,,,
97,-,Manu Chao,Desaparecido,-,75,6,,,,
98,-,Merengues Dorados,"Represent, Cuba",-,56,73,,,,
99,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,128,3,2019-10-06,3,2019-10-06
100,down,Nicky Jam,Hasta el Amanecer,93,50,49,,,,
