Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,33,94,2021-01-31,47,2021-03-07
2,up,Maître Gims & Maluma,Hola Señorita,2,2,83,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,61,74,2020-04-19,18,2020-08-09
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,83,21,2019-10-06,19,2019-10-13
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,83,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),10,3,83,37,2019-10-20,37,2019-10-20
7,down,Daddy Yankee,Con Calma (feat. Snow),6,1,83,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,32,3,2020-11-08,1,2020-11-15
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,5,83,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,83,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,11,7,83,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,83,60,2019-10-20,7,2019-11-17
13,down,Kali Uchis,telepatía,8,1,17,27,2021-02-28,6,2021-03-28
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,7,83,,,,
15,up,Álvaro Soler,Magia,15,10,14,,,,
16,up,Shakira,"Whenever, Wherever",17,2,83,33,2020-02-09,33,2020-02-09
17,up,Natti Natasha & Becky G.,Ram Pam Pam,34,13,6,,,,
18,up,Ricky Martin,Livin' la Vida Loca,22,11,83,,,,
19,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,7,83,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,10,83,,,,
21,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),26,8,82,,,,
22,down,Daddy Yankee,Gasolina,18,4,83,,,,
23,up,Pitbull,Timber (feat. Ke$ha),25,7,83,,,,
24,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,16,83,,,,
25,down,Shakira,Chantaje (feat. Maluma),21,12,83,,,,
26,up,Alvaro Soler,Sofia,33,10,68,,,,
27,down,Luis Fonsi & Demi Lovato,Échame la Culpa,20,11,83,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,18,83,,,,
29,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,2,19,21,2021-02-07,21,2021-02-07
30,-,J Balvin & Maria Becerra,Qué Más Pues?,-,27,1,,,,
31,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,3,83,,,,
32,down,J Balvin & Willy William,Mi Gente,30,9,83,,,,
33,up,Becky G. & Natti Natasha,Sin Pijama,36,13,83,,,,
34,up,Gala,Freed from Desire,42,6,83,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,15,83,,,,
36,down,Bad Bunny,MIA (feat. Drake),32,14,83,,,,
37,up,ROSALÍA & Travis Scott,TKN,39,1,54,96,2020-05-31,21,2020-06-07
38,down,Black Eyed Peas & Shakira,GIRL LIKE ME,1,1,9,47,2020-12-13,47,2020-12-13
39,up,AK26,Pacino,55,10,83,,,,
40,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,46,1,20,17,2021-01-31,17,2021-01-31
41,up,Daddy Yankee,Limbo,45,25,63,,,,
42,down,Maluma,Hawái,37,4,45,63,2020-08-09,2,2020-09-20
43,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,20,81,,,,
44,up,Daddy Yankee,Dura,51,16,75,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,10,18,,,,
46,-,Natti Natasha & Ozuna,Criminal,-,33,76,,,,
47,up,Rauw Alejandro,Todo De Ti,52,7,2,,,,
48,down,Pitbull,Don't Stop the Party (feat. TJR),47,25,34,,,,
49,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",60,15,83,,,,
50,up,TESWÉR,Ne is tagadd,50,26,82,,,,
51,down,Maluma,Corazón (feat. Nego do Borel),40,17,83,,,,
52,down,Maluma,11 PM,41,24,81,68,2019-10-06,68,2019-10-06
53,up,Manu Chao,Bongo Bong,61,17,56,,,,
54,up,Jennifer Lopez & Maluma,Pa' Ti,63,3,37,,,,
55,up,Márió,Túl minden viharon,57,20,17,,,,
56,down,Maluma,Felices los 4,48,28,83,,,,
57,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,12,79,,,,
58,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,44,14,2020-08-02,10,2020-08-23
59,down,J Balvin & Khalid,Otra Noche Sin Ti,49,11,9,,,,
60,down,Juanes,La Camisa Negra,59,10,65,,,,
61,up,MC Davo,Desde Cero (feat. Santa Fe Klan),69,50,9,,,,
62,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,12,79,,,,
63,down,Marc Anthony,Vivir Mi Vida,38,25,83,,,,
64,-,KAROL G & Nicki Minaj,Tusa,-,4,82,29,2019-11-17,5,2020-02-02
65,-,Bad Bunny,Yonaguni,-,19,1,,,,
66,-,Sebastián Yatra & Mau y Ricky,Ya No Tiene Novio,-,66,1,,,,
67,-,Kaoma,Lambada,-,61,34,,,,
68,-,Enrique Iglesias,I Like It (feat. Pitbull),-,17,28,,,,
69,-,Nicky Jam & J Balvin,X,-,22,78,,,,
70,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,38,7,53,2021-03-28,13,2021-05-02
71,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,71,4,93,2020-09-20,66,2020-09-27
72,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,50,5,24,2021-05-02,9,2021-05-16
73,-,haroinfather,Us vs the World,-,59,8,,,,
74,up,Nicky Jam & Enrique Iglesias,El Perdón,83,32,79,,,,
75,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,61,42,,,,
76,down,Shakira,La Tortura (feat. Alejandro Sanz),73,17,78,,,,
77,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,12,19,,,,
78,down,TINI & Maria Becerra,Miénteme,44,44,5,,,,
79,down,Blessd & Maluma,IMPOSIBLE (REMIX),53,44,4,,,,
80,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,66,35,27,,,,
81,-,Steve Aoki & Maluma,Maldad,-,6,33,,,,
82,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,75,1,,,,
83,-,"KAROL G, Anuel AA & J Balvin",Location,-,42,9,50,2021-02-21,50,2021-02-21
84,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),78,50,14,,,,
85,-,Kali Uchis,fue mejor,-,69,4,,,,
86,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,50,39,,,,
87,-,Enrique Iglesias,Rhythm Divine,-,87,1,,,,
88,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,9,23,31,2020-09-27,31,2020-09-27
89,up,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),91,4,36,,,,
90,-,J Balvin,Ginza,-,37,22,,,,
91,-,Romeo Santos,Imitadora,-,73,4,,,,
92,-,Álvaro Soler,Si Te Vas,-,74,1,,,,
93,-,Márió,Nehogy Testvér,-,93,1,,,,
94,-,6ix9ine,YAYA,-,1,47,31,2020-07-12,31,2020-07-12
95,-,CNCO,Reggaetón Lento (Bailemos),-,65,12,,,,
96,-,Maluma,Carnaval,-,74,7,,,,
97,-,J Balvin,Morado,-,9,54,72,2020-01-19,50,2020-03-29
98,-,Lele Pons & Guaynaa,Se Te Nota,-,10,29,81,2020-09-27,36,2020-11-15
99,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,79,3,2019-10-06,3,2019-10-06
100,-,Bad Bunny,Vete,-,10,28,55,2019-11-24,12,2019-12-01
