Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah & Desh,El Barto,1,1,15,,,,
2,up,Ivan Cornejo,Está Dañada,2,2,3,,,,
3,up,Farruko,Pepas,3,1,16,,,,
4,up,J Balvin & Skrillex,In Da Getto,4,2,17,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,103,,,,
6,up,Maître Gims & Maluma,Hola Señorita,6,2,103,,,,
7,-,Márió,My Love Story,-,7,1,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,103,21,2019-10-06,19,2019-10-13
9,up,Daddy Yankee,Con Calma (feat. Snow),10,1,103,,,,
10,down,"Márió, Kálo Bone & Burai",Kardnyelők,7,4,9,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,5,103,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,7,103,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,5,103,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),14,3,103,37,2019-10-20,37,2019-10-20
15,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,12,96,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,103,60,2019-10-20,7,2019-11-17
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,7,103,,,,
18,up,Shakira,"Whenever, Wherever",21,2,103,33,2020-02-09,33,2020-02-09
19,down,Pitbull,Timber (feat. Ke$ha),17,7,103,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,7,103,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,10,26,,,,
22,up,Ricky Martin,Livin' la Vida Loca,23,11,103,,,,
23,up,Kali Uchis,telepatía,38,1,37,27,2021-02-28,6,2021-03-28
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,10,103,,,,
25,up,Gala,Freed from Desire,25,6,103,,,,
26,up,Black Eyed Peas & Shakira,GIRL LIKE ME,26,1,17,47,2020-12-13,47,2020-12-13
27,up,J Balvin,Una Nota,34,11,7,,,,
28,up,Bad Bunny & Jhay Cortez,Dakiti,40,1,52,3,2020-11-08,1,2020-11-15
29,down,Alvaro Soler,Sofia,24,10,88,,,,
30,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",27,3,102,,,,
31,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,11,11,3,,,,
32,up,Luis Fonsi & Demi Lovato,Échame la Culpa,49,11,103,,,,
33,down,Daddy Yankee,Gasolina,29,29,2,,,,
34,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,1,40,17,2021-01-31,17,2021-01-31
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,80,74,2020-04-19,18,2020-08-09
36,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,66,18,7,,,,
37,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),39,8,102,,,,
38,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),54,33,5,,,,
39,up,Natti Natasha & Becky G.,Ram Pam Pam,91,13,26,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,1,53,94,2021-01-31,47,2021-03-07
41,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,12,96,,,,
42,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),76,16,102,,,,
43,up,HRflow,Válassz (feat. LIL G),73,3,30,,,,
44,-,Herceg & Csordás Tibi,Angelina (feat. Dér Heni),-,44,5,,,,
45,down,Bad Bunny,MIA (feat. Drake),44,14,101,,,,
46,-,Pitbull,Don't Stop the Party (feat. TJR),-,25,52,,,,
47,up,Becky G. & Natti Natasha,Sin Pijama,100,13,101,,,,
48,-,Márió,Túl minden viharon,-,20,27,,,,
49,down,Shakira,Chantaje (feat. Maluma),36,12,101,,,,
50,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],90,18,103,,,,
51,-,Herceg,Baby,-,50,1,,,,
52,-,Kat Deluna,Whine Up (feat. Elephant Man),-,52,1,,,,
53,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,53,26,,,,
54,-,Herceg & Tóth Andi,Dilemma,-,30,12,,,,
55,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,40,2,,,,
56,down,Rauw Alejandro,Todo De Ti,31,7,22,,,,
57,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],80,50,52,,,,
58,-,Natti Natasha & Maluma,Imposible Amor,-,53,3,,,,
59,down,Juanes,La Camisa Negra,58,10,84,,,,
60,-,6ix9ine,YAYA,-,1,56,31,2020-07-12,31,2020-07-12
61,-,Daddy Yankee,Gasolina,-,4,102,,,,
62,down,Maluma,Sobrio,47,30,14,,,,
63,-,Marc Anthony,Pa'lla Voy (Africando),-,63,2,,,,
64,-,Bene János,A zene,-,64,17,,,,
65,-,ITZY,SHOOT!,-,62,4,,,,
66,-,Pablo Alborán & Ava Max,Tabú,-,36,20,,,,
67,up,Ingratax,París,70,67,2,,,,
68,-,Fred De Palma,Un altro ballo (feat. Anitta),-,67,2,,,,
69,-,C. Tangana & Nathy Peluso,Ateo,-,69,1,,,,
70,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,25,14,,,,
71,-,Mariah Angeliq,Diablita,-,71,1,,,,
72,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,70,6,,,,
73,-,Daddy Yankee,PROBLEMA,-,70,4,,,,
74,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,94,,,,
75,-,Becky G.,MALA SANTA,-,31,26,87,2019-10-27,87,2019-10-27
76,-,Corimbo,Tierra Seca,-,76,1,,,,
77,-,J Balvin,Te Acuerdas De Mí,-,60,3,,,,
78,-,Jhay Cortez & Anuel AA,Ley Seca,-,58,4,,,,
79,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,48,41,,,,
80,-,Rauw Alejandro,Tattoo,-,80,3,74,2020-03-22,35,2020-07-26
81,-,Ivan Cornejo,El Greñas Mentado,-,81,1,,,,
82,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,34,10,,,,
83,-,Nicky Jam & Daddy Yankee,Muévelo,-,7,32,,,,
84,-,Celia Cruz,La Vida Es Un Carnaval,-,84,1,,,,
85,-,J Balvin,Suerte,-,85,1,,,,
86,-,Juanes & Sebastián Yatra,Bonita,-,84,2,100,2019-10-27,100,2019-10-27
87,down,Maluma & The Weeknd,Hawái (Remix),71,3,42,29,2020-11-15,29,2020-11-15
88,-,J Balvin,Perra,-,75,2,,,,
89,-,"Ozuna, Doja Cat & Sia",Del Mar,-,25,16,,,,
90,-,Natti Natasha & Ozuna,Criminal,-,33,94,,,,
91,-,Maluma,El Préstamo,-,40,76,88,2019-12-29,88,2019-12-29
92,-,Maluma,Me Enamoré de Ti,-,92,1,,,,
93,down,Shakira,La Tortura (feat. Alejandro Sanz),37,17,93,,,,
94,-,Aventura,Obsesión,-,23,75,,,,
95,-,haroinfather,Us vs the World,-,59,10,,,,
96,down,Maluma,Corazón (feat. Nego do Borel),62,17,99,,,,
97,down,Enrique Iglesias,ME PASÉ (feat. Farruko),43,23,14,,,,
98,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,9,27,31,2020-09-27,31,2020-09-27
99,-,ROSALÍA & Travis Scott,TKN,-,1,73,96,2020-05-31,21,2020-06-07
100,-,Maluma & J Balvin,Qué Pena,-,6,79,37,2019-10-06,33,2019-10-13
