Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,72,,,,
2,up,Bad Bunny,Tití Me Preguntó,8,2,28,,,,
3,down,Azahriah & Desh,El Barto,2,1,71,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,159,,,,
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,159,21,2019-10-06,19,2019-10-13
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,5,159,,,,
7,down,Maître Gims & Maluma,Hola Señorita,5,2,159,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,108,3,2020-11-08,1,2020-11-15
9,up,Pitbull,Timber (feat. Ke$ha),9,7,159,,,,
10,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),11,2,58,,,,
11,up,Daddy Yankee,Gasolina,13,4,157,,,,
12,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),12,7,159,,,,
13,up,Alvaro Soler,Sofia,24,10,144,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,17,7,159,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),20,1,159,,,,
16,up,José Feliciano,Feliz Navidad,57,1,30,48,2019-12-29,48,2019-12-29
17,down,Shakira,"Whenever, Wherever",10,2,159,33,2020-02-09,33,2020-02-09
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,5,159,,,,
19,down,Gala,Freed from Desire,16,6,159,,,,
20,up,Ricky Martin,Livin' la Vida Loca,21,11,159,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,10,159,,,,
22,down,AK26,Pacino,18,10,156,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,10,39,,,,
24,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,7,28,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,7,159,,,,
26,down,Juanes,La Camisa Negra,25,10,140,,,,
27,down,Pedro Capó & Farruko,Calma (Remix),23,3,159,37,2019-10-20,37,2019-10-20
28,down,Anitta,Envolver,26,3,37,,,,
29,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",29,3,156,,,,
30,up,Shakira,Chantaje (feat. Maluma),41,12,157,,,,
31,up,97inco,Ice-O-Lator Hash (feat. FIPO),31,18,35,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,15,155,,,,
33,up,Bad Bunny,MIA (feat. Drake),33,14,157,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),30,25,107,,,,
35,up,Manuel Turizo,La Bachata,36,31,17,,,,
36,up,Daddy Yankee,Limbo,37,25,132,,,,
37,down,Black Eyed Peas & Shakira,GIRL LIKE ME,35,1,31,47,2020-12-13,47,2020-12-13
38,down,Bad Bunny,Moscow Mule,34,12,28,,,,
39,down,ROSALÍA,DESPECHÁ,28,9,17,,,,
40,up,Rauw Alejandro,TRACK 4,81,40,2,,,,
41,down,Maluma,Mamá Tetema (feat. Rayvanny),39,3,54,,,,
42,down,Maluma,Felices los 4,38,28,155,,,,
43,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,12,152,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,159,60,2019-10-20,7,2019-11-17
45,down,Maluma,Corazón (feat. Nego do Borel),42,17,154,,,,
46,up,Luis Fonsi & Demi Lovato,Échame la Culpa,62,11,159,,,,
47,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,16,158,,,,
48,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),46,8,156,,,,
49,down,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Video Version],40,40,22,,,,
50,up,Alvaro Soler,El Mismo Sol,66,3,38,,,,
51,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),55,20,150,,,,
52,down,Shakira & Ozuna,Monotonía,43,11,5,,,,
53,-,Prince Royce,Rechazame,-,14,1,,,,
54,down,Marc Anthony,Vivir Mi Vida,50,25,153,,,,
55,down,Ryan Castro,Mujeriego,54,2,44,,,,
56,down,Becky G. & KAROL G,MAMIII,45,9,41,,,,
57,down,J Balvin & Skrillex,In Da Getto,53,2,73,,,,
58,down,Maluma,Hawái,52,4,119,63,2020-08-09,2,2020-09-20
59,down,"Herceg, Kis Grófo & Gitano",Te miattad,44,7,40,,,,
60,up,Bad Bunny,La Romana (feat. El Alfa),63,28,9,,,,
61,down,Maluma,11 PM,58,24,143,68,2019-10-06,68,2019-10-06
62,down,Burai Krisztián,Nem Bírok A Véremmel (feat. Herceg & Miss Mood),56,48,35,,,,
63,up,"Márió, Kálo Bone & Burai",Kardnyelők,73,4,65,,,,
64,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],59,18,158,,,,
65,up,Kali Uchis,telepatía,72,1,91,27,2021-02-28,6,2021-03-28
66,down,Shakira & Rauw Alejandro,Te Felicito,48,15,30,,,,
67,up,Aventura,Obsesión,76,23,111,,,,
68,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,50,62,,,,
69,down,Maluma,HP,64,23,119,,,,
70,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],61,8,147,53,2019-10-06,53,2019-10-06
71,down,Becky G. & Natti Natasha,Sin Pijama,65,13,156,,,,
72,up,Enrique Iglesias,I Like It (feat. Pitbull),80,17,72,,,,
73,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),74,1,114,14,2020-08-02,10,2020-08-23
74,up,Manu Chao,Bongo Bong,79,17,106,,,,
75,up,ROSALÍA & Travis Scott,TKN,88,1,124,96,2020-05-31,21,2020-06-07
76,down,Daddy Yankee,Dura,75,16,144,,,,
77,up,Natti Natasha & Ozuna,Criminal,82,33,138,,,,
78,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,85,45,23,,,,
79,down,KAROL G & Nicki Minaj,Tusa,68,4,154,29,2019-11-17,5,2020-02-02
80,down,ROSALÍA,LA FAMA (feat. The Weeknd),78,4,54,,,,
81,down,Shakira,Loca (feat. Dizzee Rascal),71,33,54,,,,
82,up,Nicky Jam & J Balvin,X,93,22,143,,,,
83,down,KAROL G,PROVENZA,60,11,31,,,,
84,up,Barbatuques,Baianá,96,63,4,,,,
85,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,50,94,,,,
86,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Extended Mix],-,86,2,,,,
87,-,Alvaro Soler,La Cintura,-,44,16,,,,
88,up,TESWÉR,Ne is tagadd,90,26,136,,,,
89,up,Mecano,Hijo de la Luna,89,53,9,,,,
90,-,KAROL G & Ovy On the Drums,CAIRO,-,75,1,,,,
91,up,ROSALÍA,BIZCOCHITO,94,24,18,,,,
92,-,Álvaro Soler,Magia,-,10,60,,,,
93,down,Nicky Jam & Enrique Iglesias,El Perdón,77,32,142,,,,
94,-,J Balvin,Morado,-,9,66,72,2020-01-19,50,2020-03-29
95,down,Jennifer Lopez & Maluma,Pa' Ti,91,3,97,,,,
96,down,Shakira,La Tortura (feat. Alejandro Sanz),67,17,146,,,,
97,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),87,12,137,,,,
98,-,Weyron,Rossz kislányok (feat. Hrflow),-,35,70,,,,
99,down,Alvaro Soler & Topic,Solo Para Ti,86,28,23,,,,
100,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,2,61,21,2021-02-07,21,2021-02-07
