Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dis-ease,-,1,2,58,2020-11-29,58,2020-11-29
2,-,BTS,Telepathy,-,2,2,42,2020-11-29,42,2020-11-29
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,24,87,2020-08-16,73,2020-09-27
4,-,Ed Sheeran,Afterglow,-,4,6,18,2021-01-03,18,2021-01-03
5,down,The Black Eyed Peas,I Gotta Feeling,4,2,47,,,,
6,up,C4 pedro,Nossas Coisas (feat. ARY),58,6,2,,,,
7,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,20,,,,
8,down,John Legend,All of Me,5,2,42,,,,
9,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,27,,,,
10,down,Adele,Rolling In the Deep,6,2,36,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,9,6,33,,,,
12,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,21,,,,
13,-,BTS,Inner Child,-,10,5,68,2020-02-23,58,2020-03-01
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,20,,,,
15,down,James Arthur,Impossible,11,3,24,,,,
16,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),12,7,24,,,,
17,down,Passenger,Let Her Go,13,7,21,,,,
18,up,Nena,Portas do Sol,37,5,2,,,,
19,up,Adele,Hello,20,7,14,,,,
20,down,Rihanna,Diamonds,16,10,19,,,,
21,up,Carlão,Assobia Para O Lado,52,7,22,,,,
22,down,PSY,Gangnam Style,17,11,17,,,,
23,down,Mr. Probz,Waves,18,13,17,,,,
24,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),25,10,15,,,,
25,up,The Weeknd,Save Your Tears,41,2,5,80,2020-03-22,1,2021-03-21
26,down,Coldplay,A Sky Full of Stars,24,4,16,,,,
27,up,Adele,Set Fire to the Rain,27,15,12,,,,
28,-,The Kid LAROI,WITHOUT YOU,-,28,1,32,2020-12-13,12,2021-02-28
29,down,Brandi Carlile,The Story,8,3,27,,,,
30,-,Shinsei kamattechan,Boku no Sensou,-,30,1,,,,
31,up,BTS,Dynamite,36,1,10,96,2020-08-23,2,2020-08-30
32,-,António Zambujo,Lote B,-,10,1,,,,
33,-,Snow Patrol,Run,-,33,1,,,,
34,-,Escolinha de Muisica,O Caracol,-,34,1,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,7,17,,,,
36,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,28,2,71,2021-01-03,71,2021-01-03
37,-,"Paul Bley, Gary Peacock & Paul Motian","Longer (Live at Aula Magna STS, Lugano-Trevano / 1999)",-,37,1,,,,
38,-,Neev,Dancing In The Stars,-,6,1,,,,
39,-,Mc Rebecca & DJ WILL22,Tô Preocupada (feat. Anitta),-,39,1,,,,
40,-,Patoranking,Confirm (feat. Davido),-,40,1,,,,
41,down,Vanessa da Mata,Boa Sorte / Good Luck,28,25,14,,,,
42,down,Ed Sheeran,Thinking Out Loud,33,19,11,,,,
43,-,The Wellermen,Wellerman,-,43,1,,,,
44,-,Jun Miyake & スブリーム,Thriller Latina,-,44,1,,,,
45,-,"Joel Corry, RAYE & David Guetta",BED,-,45,1,90,2021-04-04,42,2021-04-18
46,-,Ed Sheeran & Justin Bieber,I Don't Care,-,24,4,31,2019-10-06,23,2019-11-17
47,-,Wet Bed Gang,300,-,38,1,,,,
48,-,Lewis Capaldi,Bruises,-,48,1,,,,
49,-,Oasis,I'm Outta Time,-,49,1,,,,
50,-,Björk,It's Oh So Quiet,-,50,1,,,,
51,-,Yuri Da Cunha,Esperança,-,51,1,,,,
52,-,Bardcore,Bad Guy (Medieval Version),-,52,1,,,,
53,-,Gloria Estefan,Samba,-,53,1,,,,
54,-,Gama WNTD,Borboletas,-,4,1,,,,
55,-,Jorge Fernando,Rosas Brancas para o Meu Amor,-,55,1,,,,
56,-,Bardcore,Blinding Lights (Medieval Version),-,56,1,,,,
57,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,57,1,,,,
58,-,Baby Keem,HONEST,-,58,1,,,,
59,up,アヴィーチー,Wake Me Up,76,8,20,,,,
60,-,KALEO,Way Down We Go,-,27,1,,,,
61,-,Bard to the Core,Never Gonna Give You Up (Bardcore),-,61,1,,,,
62,-,Ornella Vanoni,Perduto (Procuro Olvidarte) [Live al Blue Note],-,62,1,,,,
63,down,Giulia Be & Luan Santana,inesquecível,21,1,21,,,,
64,-,Lewis Capaldi,Someone You Loved,-,4,4,4,2019-10-06,4,2019-10-06
65,-,Tiësto,The Business,-,11,2,52,2021-01-03,18,2021-04-04
66,-,Seeb,Breathe (feat. Neev) [Acoustic],-,66,1,,,,
67,-,Armando Manzanero,Contigo Aprendí,-,67,1,,,,
68,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,25,4,,,,
69,-,Lauryn Hill,Doo Wop (That Thing),-,69,1,,,,
70,-,Karetus & Romeu Bairos,Saudade,-,58,1,,,,
71,-,David Guetta & Sia,Let's Love,-,40,2,84,2020-11-22,81,2020-11-29
72,down,Anselmo Ralph,Não Me Toca,22,5,24,,,,
73,-,Madredeus,Haja o Que Houver,-,73,1,,,,
74,-,Bad Bunny & Jhay Cortez,Dakiti,-,17,1,3,2020-11-08,1,2020-11-15
75,-,Olivia Rodrigo,drivers license,-,3,5,1,2021-01-17,1,2021-01-17
76,-,Wet Bed Gang,Ngana Zambi,-,76,1,,,,
77,-,"ATB, Topic & A7S",Your Love (9PM),-,15,2,89,2021-02-21,25,2021-04-04
78,-,Kali Uchis,telepatía,-,49,1,27,2021-02-28,6,2021-03-28
79,-,Frànçois & The Atlas Mountains,Dans un taxi,-,79,1,,,,
80,-,Edmázia Mayembe,Segredo,-,80,1,,,,
81,-,Dominik Hauser,"Spider-Man (From ""Spider-Man - The Classic 1967 Cartoon Series"")",-,81,1,,,,
82,-,ドゥルッティ・コラム,Fado,-,82,1,,,,
83,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,39,2,,,,
84,-,"Elliot Goldenthal, Cliff Eidelman & Royal Scottish National Orchestra",Alien 3: Adagio,-,84,1,,,,
85,-,Carolina Deslandes,Não Me Importo,-,43,2,,,,
86,-,Ultimate Karaoke Band,When Will My Life Begin (Originally Performed By Mandy Moore) [Instrumental],-,86,1,,,,
87,down,Michel Teló,Ai Se Eu Te Pego,14,4,23,,,,
88,-,Jaheim,Just In Case,-,88,1,,,,
89,-,Chic,São Paulo (Remastered),-,89,1,,,,
90,-,Iris Doe,The Times,-,90,1,,,,
91,-,Neta Elkayam,Muhal Nensah,-,91,1,,,,
92,-,Afrika Bambaataa,"Reckless (12"" Version)",-,92,1,,,,
93,down,Bruno Mars,Locked Out of Heaven,31,31,10,,,,
94,-,Stela Cole,Love Like Mine,-,94,1,,,,
95,-,Loony Johnson,Amor Di Nha Vida,-,95,1,,,,
96,-,Filipe Pinto,Vassalo,-,96,1,,,,
97,-,Ne-Yo & Rick Ross,Stay (Remix),-,97,1,,,,
98,-,Duke Dumont & RY X,Let Me Go (Jonas Rathsman Remix),-,98,1,,,,
99,-,Rhicardx,Bae,-,99,1,,,,
100,-,CL,Wish You Were Here,-,100,1,,,,
