Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,8,1,23,79,2019-11-17,1,2020-12-13
2,down,Adele,Easy On Me,1,1,11,,,,
3,up,Farruko,Pepas,7,1,21,,,,
4,-,V,Christmas Tree,-,4,1,,,,
5,up,Acraze,Do It To It (feat. Cherish),22,4,8,,,,
6,down,Adele,Someone Like You,4,1,59,,,,
7,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),96,5,38,,,,
8,up,John Legend,All of Me,9,2,66,,,,
9,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],5,2,44,,,,
10,down,Adele,Rolling In the Deep,6,2,53,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),10,2,40,,,,
12,down,Brandi Carlile,The Story,11,3,41,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,13,6,46,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),14,6,34,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,31,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,12,6,,,,
17,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),23,7,35,,,,
18,up,Passenger,Let Her Go,24,7,30,,,,
19,up,Michel Teló,Ai Se Eu Te Pego,25,4,31,,,,
20,up,Ed Sheeran & Elton John,Merry Christmas,26,10,4,,,,
21,-,Rihanna,Diamonds,-,10,26,,,,
22,-,Mr. Probz,Waves,-,13,22,,,,
23,-,Ed Sheeran,Shape of You,-,11,13,94,2020-01-05,94,2020-01-05
24,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,19,,,,
25,-,Adele,Set Fire to the Rain,-,15,15,,,,
26,-,Vanessa da Mata,Boa Sorte / Good Luck,-,25,17,,,,
27,-,Ed Sheeran,Thinking Out Loud,-,19,14,,,,
28,down,Alvaro De Luna,Juramento eterno de sal,20,1,28,,,,
29,-,Boss AC,Sexta-Feira (Emprego Bom Já),-,26,13,,,,
30,-,コールドプレイ,パラダイス,-,24,12,,,,
31,-,Matias Damásio,Loucos (feat. Héber Marques),-,14,10,,,,
32,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,13,,,,
33,down,Ed Sheeran,Shivers,32,5,15,,,,
34,-,José Feliciano,Feliz Navidad,-,34,1,48,2019-12-29,48,2019-12-29
35,-,"A.C.E, SHY & Forestella",Christmas Time,-,35,1,,,,
36,-,Eminem,Love the Way You Lie (feat. Rihanna),-,33,13,,,,
37,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,18,14,,,,
38,-,PSY,Gangnam Style,-,11,22,,,,
39,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,39,4,,,,
40,-,Bruno Mars,Locked Out of Heaven,-,31,11,,,,
41,down,Luan Santana,MORENA,12,1,25,,,,
42,-,Anselmo Ralph,Não Me Toca,-,5,35,,,,
43,-,Jorge Palma,Encosta-te a Mim,-,34,11,,,,
44,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,17,9,,,,
45,-,Bing Crosby,The Little Drummer Boy,-,45,1,,,,
46,-,Wham!,Last Christmas (Single Version),-,15,6,70,2019-12-01,2,2020-12-27
47,-,MHD,Afro Trap Part. 11 (King Kong),-,47,1,,,,
48,-,Salvador Sobral,Amar Pelos Dois,-,9,15,,,,
49,down,Ed Sheeran,Bad Habits,17,1,26,,,,
50,-,Yuri da Cunha,Mais Que Amor (N'Gakuzolu) [feat. Agir],-,50,1,,,,
51,-,Ivandro,Moça,-,5,18,,,,
52,-,PEDRO SAMPAIO,GALOPA,-,3,9,,,,
53,-,"A.C.E, SHY & Forestella",Christmas Time (Instrumental),-,53,1,,,,
54,down,Bárbara Bandeira,Onde Vais (feat. Carminho),2,2,12,,,,
55,-,Coldplay,Magic,-,12,13,,,,
56,-,MC Zaquin & MC Rick,Não Nasceu pra Namorar,-,15,9,,,,
57,down,Swedish House Mafia & The Weeknd,Moth To A Flame,51,10,8,,,,
58,-,Lost Frequencies & Calum Scott,Where Are You Now,-,18,1,,,,
59,-,Måneskin,Beggin,-,1,20,,,,
60,-,Passenger & Stu Larsen,Happy Christmas My Dear,-,60,1,,,,
61,-,2WEI,Toxic,-,61,1,,,,
62,-,zzoilo & Aitana,Mon Amour (Remix),-,1,1,,,,
63,-,Muse,Uprising,-,36,11,,,,
64,-,Rihanna,Stay (feat. Mikky Ekko),-,37,9,,,,
65,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,17,1,,,,
66,-,Rosie Thomas,It'll Be Alright,-,66,1,,,,
67,-,Opeth,Sorceress,-,67,1,,,,
68,-,Димаш Кудайберген & Игорь Крутой,Stranger,-,68,1,,,,
69,-,Phase Transition,In the Dark,-,69,1,,,,
70,-,Димаш Кудайберген & Игорь Крутой,Ave Maria,-,70,1,,,,
71,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,71,1,,,,
72,-,le Shuuk & Papi Pepe,Macarena (Extended Mix),-,72,1,,,,
73,-,Calema,Te Amo,-,1,51,,,,
74,-,Nina Simone,Children Go Where I Send You,-,74,1,,,,
75,-,BTS,Life Goes On,-,1,3,3,2020-11-29,3,2020-11-29
76,-,Charly Black,Gyal Extra Sexy,-,76,1,,,,
77,-,Anfisa Letyago,Keep Flight,-,77,1,,,,
78,-,Jnr Choi,To the Moon,-,20,1,,,,
79,-,Kell Smith,Faça um Bom Dia!,-,79,1,,,,
80,-,V,Christmas Tree (Inst.),-,25,1,,,,
81,-,Korn,Right Now,-,81,1,,,,
82,-,Sustrapperazzi,Funk 4L,-,82,1,,,,
83,-,Lin Cortés,Yo Te Encontraré (Banda Sonora Original),-,83,1,,,,
84,-,Ely Bruna,I Will Always Love You,-,84,1,,,,
85,-,Ivan Nikusev & Wave,Strings of Life (Robert K Remix),-,85,1,,,,
86,-,Sonia Polak,Killing Me Softy (feat. Anthony Rodriguez),-,86,1,,,,
87,-,Lee Burgos,Me Acostumbré,-,87,1,,,,
88,-,Henry Green,Stay Here (Rohne Remix),-,88,1,,,,
89,-,Nameless Archive,Alan Watts,-,89,1,,,,
90,-,London Symphony Orchestra,O Holy Night,-,90,1,,,,
91,-,London Symphony Orchestra,O Come All Ye Faithful,-,91,1,,,,
92,-,London Symphony Orchestra,Silent Night,-,92,1,,,,
93,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),100,7,23,,,,
94,-,Amor Electro,A Máquina (Acordou),-,28,13,,,,
95,-,Adele,Skyfall,-,27,13,,,,
96,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,19,10,,,,
97,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,20,12,,,,
98,-,Nicky Jam & Enrique Iglesias,El Perdón,-,53,1,,,,
99,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,8,,,,
100,-,The Gift,Primavera,-,42,7,,,,
