Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,13,79,2019-11-17,1,2020-12-13
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,36,,,,
3,up,Giulia Be & Luan Santana,inesquecível,21,1,11,,,,
4,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,32,81,2020-02-09,81,2020-02-09
5,up,Adele,Someone Like You,6,1,31,,,,
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,15,87,2020-08-16,73,2020-09-27
7,up,The Black Eyed Peas,I Gotta Feeling,8,2,37,,,,
8,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),19,5,13,,,,
9,up,John Legend,All of Me,26,2,32,,,,
10,up,Adele,Rolling In the Deep,68,2,26,,,,
11,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,21,,,,
12,up,Brandi Carlile,The Story,72,3,19,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,11,6,23,,,,
14,up,James Arthur,Impossible,24,3,14,,,,
15,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),14,7,14,,,,
16,down,Michel Teló,Ai Se Eu Te Pego,15,4,13,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,7,7,,,,
18,up,Rihanna,Diamonds,18,10,9,,,,
19,up,PSY,Gangnam Style,92,11,7,,,,
20,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],94,18,6,,,,
21,up,Mr. Probz,Waves,97,13,7,,,,
22,-,Coldplay,A Sky Full of Stars,-,4,6,,,,
23,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,5,,,,
24,-,Adele,Set Fire to the Rain,-,15,3,,,,
25,-,Vanessa da Mata,Boa Sorte / Good Luck,-,25,4,,,,
26,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,28,16,3,31,2019-12-08,26,2020-12-27
27,-,Regula,Futre,-,27,1,,,,
28,-,Greg Ferreira,O Pai Ta On,-,28,1,,,,
29,-,Boss AC,Sexta-Feira (Emprego Bom Já),-,26,2,,,,
30,-,Adele,Skyfall,-,27,2,,,,
31,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,13,,,,
32,-,Amor Electro,A Máquina (Acordou),-,28,2,,,,
33,-,Bruno Mars,Locked Out of Heaven,-,31,2,,,,
34,-,コールドプレイ,パラダイス,-,24,2,,,,
35,-,Ed Sheeran,Thinking Out Loud,-,19,3,,,,
36,-,Eminem,Love the Way You Lie (feat. Rihanna),-,33,2,,,,
37,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],10,2,22,,,,
38,-,V & JIN,It's Definitely You,-,38,1,,,,
39,-,LadBaby,Don't Stop Me Eatin',-,39,1,,,,
40,-,"Mobbers, PROFJAM & T. Rex",L.O.M.,-,40,1,,,,
41,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,17,2,,,,
42,-,Muse,Uprising,-,36,2,,,,
43,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,19,2,,,,
44,-,Wham!,Last Christmas (Single Version),-,15,4,70,2019-12-01,2,2020-12-27
45,-,Madcon,Beggin (Original Version),-,45,2,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,14,,,,
47,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,20,3,,,,
48,-,Michael Bublé,Santa Claus Is Coming To Town,-,48,1,,,,
49,-,Rihanna,Stay (feat. Mikky Ekko),-,37,3,,,,
50,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,2,,,,
51,up,Passenger,Let Her Go,84,7,11,,,,
52,-,Nicky Jam & Enrique Iglesias,El Perdón,-,41,2,,,,
53,down,Adele,Hello,16,7,9,,,,
54,-,The Gift,Primavera,-,42,1,,,,
55,-,Billie Eilish,No Time To Die,-,4,10,78,2020-02-16,7,2020-02-23
56,down,BTS,Dynamite (Holiday Remix),52,52,2,,,,
57,-,Vitor Kley,O Sol (Diskover & Ralk Remix),-,57,1,,,,
58,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,31,2,,,,
59,-,Coldplay,Magic,-,12,2,,,,
60,-,Sault,Wildfires,-,60,1,,,,
61,-,Avishai Cohen,One For Mark,-,61,1,,,,
62,-,Me & My Toothbrush,July (Nora en Pure Remix),-,62,1,,,,
63,-,Mariza,Melhor de Mim,-,6,10,,,,
64,-,Jason Payne & The Black Leather Riders,Waking the Damned,-,64,1,,,,
65,down,Soraia Ramos & Calema,O Nosso Amor,20,2,9,,,,
66,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,66,2,99,2021-01-31,73,2021-03-07
67,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,25,1,,,,
68,-,Kevinho,Te gusta,-,10,11,,,,
69,-,Common Kings,Let Me Down Slow,-,69,1,,,,
70,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,55,2,,,,
71,-,Bruno Mars,When I Was Your Man,-,13,2,,,,
72,-,Valas,Lúcido (feat. D.Beat & DJ Sims),-,72,1,,,,
73,-,Os Quatro e Meia,O Tempo Vai Esperar,-,50,2,,,,
74,-,Luísa Sonza,Rebolar,-,74,1,,,,
75,-,Dirty Heads,For What It’s Worth (Acoustic),-,75,1,,,,
76,-,Zoe Wees,Control,-,43,3,98,2020-09-20,85,2021-01-03
77,-,Collie Buddz,Close To You,-,77,1,,,,
78,-,Jorge Palma,Encosta-te a Mim,-,34,2,,,,
79,-,Vanessa da Mata,Gente Feliz (Ao Vivo),-,79,1,,,,
80,-,Katastro,Way Too High,-,80,1,,,,
81,-,Wesley Safadão,A Vida É Uma Festa,-,81,1,,,,
82,-,The Hip Abduction,Pacific Coast Highway,-,82,1,,,,
83,-,The Hip Abduction,Sexual Healing,-,83,1,,,,
84,-,O Rappa,A Feira,-,84,1,,,,
85,-,Ballyhoo!,I'll Be Ok,-,85,1,,,,
86,-,The Killers,Human,-,28,1,,,,
87,-,Sing Like The Famous!,All I Want for Christmas Is You (Instrumental Karaoke) [Originally Performed by Mariah Carey],-,87,1,,,,
88,-,The Hip Abduction,Fill It Up,-,88,1,,,,
89,-,Signal Fire,Cool & Easy (feat. The Hip Abduction),-,89,1,,,,
90,-,Lava Lava,Gundu,-,90,1,,,,
91,-,Katastro,Scarlet Begonias,-,91,1,,,,
92,-,The Holdup,Stay the Fuck Inside,-,92,1,,,,
93,-,Gerilson Insrael,Controla a Saia,-,93,1,,,,
94,-,Dream Boyz,Tá A Falar Chinês,-,94,1,,,,
95,-,The Holdup,Cool Spot,-,95,1,,,,
96,-,Arcade Player,"Mortal Kombat, Choose Your Fighter",-,96,1,,,,
97,-,Matias Damásio,Loucos (feat. Héber Marques),-,14,2,,,,
98,-,Miguel Araújo,Os Maridos das Outras,-,55,1,,,,
99,-,Expensive Soul,O Amor É Mágico,-,43,2,,,,
100,-,Bruno Mars,Just the Way You Are,-,58,2,,,,
