Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,35,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,12,79,2019-11-17,1,2020-12-13
3,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,14,87,2020-08-16,73,2020-09-27
4,-,Britney Spears & Backstreet Boys,Matches,-,4,1,,,,
5,-,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),-,5,1,,,,
6,up,Adele,Someone Like You,6,1,30,,,,
7,-,Fernando Daniel & Agir,Sem Ti,-,7,1,,,,
8,down,The Black Eyed Peas,I Gotta Feeling,7,2,36,,,,
9,-,BTS,Blue & Grey,-,7,2,26,2020-11-29,26,2020-11-29
10,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],9,2,21,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,10,6,22,,,,
12,-,Sara Carreira,Vou Ficar,-,12,1,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,4,13,,,,
14,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),12,7,13,,,,
15,down,Michel Teló,Ai Se Eu Te Pego,13,4,12,,,,
16,down,Adele,Hello,14,7,8,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,7,6,,,,
18,down,Rihanna,Diamonds,16,10,8,,,,
19,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),84,5,12,,,,
20,-,Soraia Ramos & Calema,O Nosso Amor,-,2,8,,,,
21,down,Giulia Be & Luan Santana,inesquecível,1,1,10,,,,
22,-,Tony Carreira,"Hoje Menina, Amanhã uma Mulher (feat. Sara Carreira) [Live]",-,22,1,,,,
23,-,David Carreira,Gosto de Ti (feat. Sara Carreira),-,23,1,,,,
24,down,James Arthur,Impossible,23,3,13,,,,
25,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,25,1,,,,
26,down,John Legend,All of Me,8,2,31,,,,
27,-,Carlão,Assobia Para O Lado,-,7,19,,,,
28,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,16,2,31,2019-12-08,26,2020-12-27
29,-,Taylor Swift,willow,-,29,1,73,2020-12-13,2,2020-12-20
30,-,Fire Inc.,Nowhere Fast,-,30,1,,,,
31,-,BTS,Dynamite (Retro Remix),-,26,2,,,,
32,-,Bárbara Tinoco,Sei Lá,-,3,29,,,,
33,-,"Alexio DJ, Nestor Pacheco & Tony Velardi",Rumbero Ya Llegó,-,33,1,,,,
34,-,Dolly Parton & Jimmy Fallon,All I Want for Christmas Is You,-,34,1,,,,
35,-,Bleachers,45,-,35,1,,,,
36,-,Diante do Trono,Deus de Milagres (Ao Vivo),-,36,1,,,,
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,14,10,14,2020-08-02,10,2020-08-23
38,-,Shawn Mendes,Can’t Imagine,-,38,1,,,,
39,-,Sara Carreira,Sem Ninguém Saber,-,39,1,,,,
40,-,Danny Avila,Beautiful Girls,-,40,1,,,,
41,-,Papik,No Doubts Left (feat. Walter Ricci),-,41,1,,,,
42,-,Lucas A.R.T.,50 Fatos Sobre Mim,-,42,1,,,,
43,-,C4 pedro,Nossas Coisas,-,43,1,,,,
44,-,Charles Aznavour,Emmenez-moi (Live),-,44,1,,,,
45,-,Andrea Motis,Louisiana O Els Camps De Coto,-,45,1,,,,
46,-,Joseph Vincent,Hallelujah,-,46,1,,,,
47,-,Charles Aznavour,Emmenez-moi (Live au Palais des Congrès),-,47,1,,,,
48,-,Madison Beer,BOYSHIT,-,48,1,,,,
49,-,Herman's Hermits,Wonderful World (2002 Remastered Version),-,49,1,,,,
50,-,Lindsey Stirling,Carol of the Bells,-,50,1,,,,
51,-,Frank Sinatra,All of Me (2003 Remastered Version),-,51,1,,,,
52,-,BTS,Dynamite (Holiday Remix),-,52,1,,,,
53,-,"Chicago Symphony Chorus, Chicago Symphony Orchestra, Daniel Barenboim, John Aler, Robert Holl, Tina Kiberg & Waltraud Meier","Mass in D Major, Op. 123, 'Missa Solemnis': X. Sanctus, sanctus",-,53,1,,,,
54,-,Anjos & Susana,Nesta Noite Branca,-,42,3,,,,
55,-,The Kid LAROI,ALWAYS DO,-,55,1,,,,
56,-,Xinobi & Lazarusman,Relentless,-,56,1,,,,
57,-,The Jam,Town Called Malice,-,57,1,,,,
58,-,"Sam The Kid, Orelha Negra & Orquestra",Hereditário (Ao Vivo),-,58,1,,,,
59,-,Madison Beer,Stained Glass,-,59,1,,,,
60,-,Midian Lima,Jó,-,60,1,,,,
61,-,Myd & Mac DeMarco,Moving Men,-,61,1,,,,
62,-,Felipe Araújo,Vai Trabalhar Virada (Ao Vivo),-,62,1,,,,
63,-,"ナッチョ, Chyno Miranda & Chino & Nacho",Antitvirus,-,63,1,,,,
64,-,iSw3ar,Road,-,64,1,,,,
65,-,Lorna,Lisboa,-,65,1,,,,
66,-,Charles J & AnA ( FR ),What's Love (Crazibiza Remix),-,66,1,,,,
67,-,Amy Shark,All the Lies About Me,-,67,1,,,,
68,up,Adele,Rolling In the Deep,85,2,25,,,,
69,-,pikika,Deixa Ver,-,69,1,,,,
70,-,Andre Tanker,River Come Down,-,70,1,,,,
71,-,Victor Le Masne,Procida (feat. Simon Arcan),-,71,1,,,,
72,up,Brandi Carlile,The Story,87,3,18,,,,
73,-,Emilia,Big Big World (Pierre J's Big Radio Remix),-,73,1,,,,
74,-,The Lucky Duckies,Lisboa Sunset,-,74,1,,,,
75,-,Karoline Ferreira,Eu Navegarei,-,75,1,,,,
76,-,Pax,Exorcismo (Spectrum),-,76,1,,,,
77,-,Zoe Reijue,"Cercling (Iorie ""Waiting for Love"" Mix)",-,77,1,,,,
78,-,Lizzo,Truth Hurts,-,78,1,60,2019-10-06,60,2019-10-06
79,-,Electro Deluxe,Smoke (Bonus Track) [feat. Beat Assailant],-,79,1,,,,
80,-,Iorie & Arutani,De la Vida,-,80,1,,,,
81,-,JNR WILLIAMS,What a Difference,-,81,1,,,,
82,-,Mônica Salmaso,Navegante,-,82,1,,,,
83,-,Saib,Sao Paulo Sunset,-,83,1,,,,
84,up,Passenger,Let Her Go,89,7,10,,,,
85,-,Léo Ferré,Les anarchistes,-,85,1,,,,
86,-,Zion Train,Harbour Shark (feat. Fitta Warri),-,86,1,,,,
87,-,Joe Zawinul,In a Silent Way,-,87,1,,,,
88,-,Cambodian Space Project,Dance Twist,-,88,1,,,,
89,-,Rankin Delgado,Roots in Yuh Life (feat. Dread Lion Hi-Fi),-,89,1,,,,
90,-,Ros Sereysothea,Penh Jet Thai Bong Mouy,-,90,1,,,,
91,-,Azeituna,Mozart,-,91,1,,,,
92,down,PSY,Gangnam Style,17,11,6,,,,
93,-,Azeituna,Lendas Do Rio Douro,-,93,1,,,,
94,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],18,18,5,,,,
95,-,Midian Lima,Prioridade,-,95,1,,,,
96,-,Andre Tanker,Calypso Soul Food,-,96,1,,,,
97,down,Mr. Probz,Waves,19,13,6,,,,
98,-,"Ben Sidran, Alberto Malo, Marcelo Giuliani, Rodolphe Burger & Leo Sidran",Ballad of a Thin Man,-,98,1,,,,
99,-,"Choir of King's College, Cambridge",Bogoróditse Dyévo (Mother of God and Virgin),-,99,1,,,,
100,down,Salvador Sobral,Amar Pelos Dois,24,9,4,,,,
