Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ellie Goulding,Slow Grenade (feat. Lauv),10,1,2,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,14,,,,
3,down,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
4,up,The Weeknd,Blinding Lights,4,1,27,94,2019-12-01,1,2020-03-01
5,-,BTS,Outro : Ego,-,5,2,91,2020-02-23,91,2020-02-23
6,down,surf mesa,Ily,5,4,10,63,2020-04-19,18,2020-07-12
7,down,The Weeknd,In Your Eyes,3,1,11,41,2020-03-22,12,2020-03-29
8,up,Rema,Woman,32,8,2,,,,
9,up,Harold,Tu Me Amas,20,9,2,,,,
10,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,10,1,,,,
11,-,Katy Perry,Smile,-,11,1,,,,
12,up,Kanye West,Wash Us in the Blood (feat. Travis Scott),48,12,2,69,2020-07-05,69,2020-07-05
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,13,2,,,,
14,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
15,up,Harry Styles,Watermelon Sugar,25,3,7,85,2019-11-17,2,2020-08-23
16,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),8,8,3,,,,
17,-,Fernando Daniel,Melodia Da Saudade (Radio Edit),-,7,5,,,,
18,-,David Carreira,Festa (feat. MC Kevinho),-,7,1,,,,
19,-,Giulia Be,Menina Solta,-,1,29,,,,
20,down,Regard,Ride It,15,10,10,57,2019-10-06,13,2019-11-10
21,-,Noble,Honey,-,17,3,,,,
22,down,ROSALÍA & Travis Scott,TKN,6,5,5,96,2020-05-31,21,2020-06-07
23,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,23,1,75,2020-07-19,75,2020-07-19
24,-,Junior Lord,Melanina,-,24,1,,,,
25,-,Vitão & Luísa Sonza,Flores,-,25,1,40,2020-06-21,40,2020-06-21
26,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],89,16,2,,,,
27,-,Randy Newman,Strange Things,-,27,1,,,,
28,-,Fernando Daniel,Tal Como Sou,-,28,5,,,,
29,-,Joana Zimmer,I Believe,-,29,1,,,,
30,-,Ryan Teague,Cascades,-,30,1,,,,
31,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,11,1,,,,
32,-,Aragão,FREE,-,32,1,,,,
33,-,Deacon,Long Run (feat. Nina Nesbitt),-,33,1,,,,
34,-,Billie Eilish,everything i wanted,-,4,25,53,2019-11-17,3,2019-11-24
35,-,Fernando Daniel,Voltas,-,17,1,,,,
36,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,36,1,74,2020-07-05,5,2020-07-12
37,-,Dua Lipa,Don't Start Now,-,2,24,19,2019-11-03,3,2020-01-05
38,-,Urban Tales,Deep Digger,-,38,1,,,,
39,-,Gloria Trevi,Demasiado Frágiles,-,39,1,,,,
40,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,40,1,,,,
41,-,DJ Blyatman,Kamaz (feat. Длб),-,41,1,,,,
42,down,Kevinho,Te gusta,11,10,5,,,,
43,-,Jamie Grey,Come Back Up,-,43,1,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),18,6,12,97,2020-01-12,7,2020-05-10
45,-,Rael,Rei do Luau (feat. IZA) [Infusão],-,45,1,,,,
46,-,Miguel Gameiro,É Preciso,-,46,3,,,,
47,-,Afterhours,Voglio Una Pelle Splendida (The New Pope Edit),-,47,1,,,,
48,-,MC Kevin O Chris & Ferrugem,Romance Proibido,-,48,1,,,,
49,-,David Gilmour,"Yes, I Have Ghosts",-,49,1,,,,
50,-,Miley Cyrus,Who Owns My Heart,-,50,1,,,,
51,-,Joni Mitchell,Carey,-,51,1,,,,
52,-,Bring Me The Horizon,Parasite Eve,-,52,1,,,,
53,-,Disclosure & slowthai,My High,-,53,1,,,,
54,-,RAYA,Felices los 4,-,54,1,,,,
55,-,Gerilson Insrael,Quarentena,-,55,1,,,,
56,-,Emmit Fenn,Drive,-,56,1,,,,
57,-,Barata,Fragmented,-,57,1,,,,
58,-,Maroon 5,Memories,-,3,27,36,2019-10-06,2,2019-11-17
59,-,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",-,59,1,,,,
60,-,Marc Shaiman,Flipped Suite,-,60,1,,,,
61,-,6LACK,Worst Luck,-,61,1,,,,
62,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Solomon HWV 67: The Arrival of the Queen of Sheba,-,62,1,,,,
63,-,Maurício Loops,Techno Music Heir,-,63,1,,,,
64,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,64,1,,,,
65,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,65,1,62,2020-07-12,62,2020-07-12
66,-,Disco Incorporated,All Night Groove (Funky House Mix),-,66,1,,,,
67,-,Analog Heart,With Light,-,67,1,,,,
68,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,68,1,17,2020-07-12,17,2020-07-12
69,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,69,1,66,2020-07-26,14,2020-08-09
70,-,Xutos & Pontapés,Esta Cidade,-,70,1,,,,
71,-,Oswaldo Montenegro,Só,-,71,1,,,,
72,-,Catherine Wheel,Crank,-,72,1,,,,
73,down,Cristóvam,Andrà tutto bene,13,1,12,,,,
74,-,Benjamin Biolay & Camélia Jordana,J’attendrai,-,74,1,,,,
75,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,75,1,78,2020-06-21,60,2020-07-12
76,-,Bee Gees,New York Mining Disaster 1941,-,76,1,,,,
77,-,Jason Isbell and the 400 Unit,Last of My Kind (Live),-,77,1,,,,
78,-,GOMZ,Despega (Strings Version),-,78,1,,,,
79,down,Billie Eilish,No Time To Die,19,4,9,78,2020-02-16,7,2020-02-23
80,-,Galaxie 500,Blue Thunder,-,80,1,,,,
81,-,Sophie Morgan,Black Dog,-,81,1,,,,
82,-,Michele Morrone,Drink Me,-,82,1,,,,
83,-,Paul McCartney,"No More Lonely Nights (7"" Single Version)",-,83,1,,,,
84,-,Pop Smoke,Yea Yea,-,84,1,55,2020-07-12,55,2020-07-12
85,-,Dark Heart,Everything,-,85,1,,,,
86,-,C4 pedro,O Áudio,-,86,1,,,,
87,-,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),-,87,1,,,,
88,-,Oswaldo Montenegro,Nossas Histórias,-,88,1,,,,
89,-,Sarah Menescal,Hunting High and Low,-,89,1,,,,
90,-,Luiz Melodia,Divina Criatura,-,90,1,,,,
91,-,Analog Heart,With Love,-,91,1,,,,
92,down,Carlão,Assobia Para O Lado,17,7,7,,,,
93,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,16,3,79,2020-04-19,1,2020-07-05
94,-,Hraach & Armen Miran,Sarer Jan (feat. Iveta Mukuchyan),-,94,1,,,,
95,-,הפרויקט של עידן רייכל,Be'Karov (Soon),-,95,1,,,,
96,-,(G)I-DLE,i'M THE TREND,-,96,1,,,,
97,-,Carly Rose,Twentyone,-,97,1,,,,
98,-,Close Lobsters,Just Too Bloody Stupid,-,98,1,,,,
99,-,SEGA / Jun Senoue,Windy and Ripply ...for Emerald Coast,-,99,1,,,,
100,-,Au Pairs,Headache for Michelle,-,100,1,,,,
