Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,18,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,5,36,2020-06-21,2,2020-08-09
3,up,The Weeknd,Blinding Lights,4,1,31,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,In Your Eyes,35,1,15,41,2020-03-22,12,2020-03-29
5,up,Harry Styles,Watermelon Sugar,26,3,11,85,2019-11-17,2,2020-08-23
6,up,Topic,Breaking Me (feat. A7S),12,1,15,94,2020-03-01,8,2020-08-16
7,up,David Carreira,Festa (feat. MC Kevinho),39,7,5,,,,
8,-,BTS,Epiphany,-,8,1,,,,
9,-,SAINt JHN,Roses (Imanbek Remix),-,6,14,97,2020-01-12,7,2020-05-10
10,-,Chris Brown & Young Thug,Go Crazy,-,10,1,98,2020-05-31,13,2020-08-16
11,up,Bárbara Tinoco,Sei Lá,18,3,27,,,,
12,-,ROSALÍA & Travis Scott,TKN,-,5,8,96,2020-05-31,21,2020-06-07
13,down,Billie Eilish,my future,6,6,2,7,2020-08-09,7,2020-08-09
14,-,Cardi B,WAP (feat. Megan Thee Stallion),-,13,1,80,2020-08-09,1,2020-08-16
15,-,Doja Cat,Say So,-,10,13,100,2020-02-02,6,2020-05-03
16,up,Calema,Te Amo,28,1,21,,,,
17,-,KAROL G & Nicki Minaj,Tusa,-,5,22,29,2019-11-17,5,2020-02-02
18,down,Kevinho,Te gusta,13,10,9,,,,
19,-,DEZZMO,Ragnar Lothbrok (Path to Valhalla),-,19,1,,,,
20,up,Carlão,Assobia Para O Lado,21,7,11,,,,
21,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),36,8,7,,,,
22,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,3,,,,
23,-,Michele Morrone,Hard For Me,-,4,5,,,,
24,-,(G)I-DLE,DUMDi DUMDi,-,24,1,,,,
25,-,Cristóvam,Andrà tutto bene,-,1,13,,,,
26,-,John Mellencamp,Hurts So Good,-,26,1,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,4,87,2020-08-16,73,2020-09-27
28,-,Dua Lipa,Physical,-,12,9,48,2020-02-02,15,2020-04-12
29,-,Selena Gomez & The Scene,Naturally,-,29,1,,,,
30,-,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),-,26,2,,,,
31,-,Ava Max,Kings & Queens,-,27,1,80,2020-03-15,37,2020-09-27
32,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],22,16,5,,,,
33,-,Rufus Wainwright,The One You Love,-,33,1,,,,
34,-,Táxi,T.V. W.C.,-,34,1,,,,
35,-,Burna Boy,JA ARA E,-,35,1,,,,
36,-,Piruka,Impossíveis,-,36,1,,,,
37,-,Billie Eilish,everything i wanted,-,4,27,53,2019-11-17,3,2019-11-24
38,-,Fernandinho,Yeshua (Ao Vivo),-,38,1,,,,
39,-,Falling In Reverse,Losing My Life,-,39,1,,,,
40,-,Xaile,"Ai Linda, Ai Linda",-,40,1,,,,
41,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,41,1,,,,
42,-,Frank Klepacki,Industrofunk,-,42,1,,,,
43,-,Xaile,(E Nós) A Ver O Mar,-,43,1,,,,
44,-,Lindsey Stirling,Brave Enough (feat. Christina Perri),-,44,1,,,,
45,-,08/80,I’m Gonna Be (500 Miles),-,45,1,,,,
46,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,13,4,74,2020-04-19,18,2020-08-09
47,-,Dominic Fike,Vampire,-,47,1,,,,
48,-,Machine Gun Kelly,concert for aliens,-,48,1,,,,
49,-,Lifehouse,All That I'm Asking For,-,49,1,,,,
50,-,Adele,Someone Like You,-,1,20,,,,
51,-,FP 90z,All Day,-,51,1,,,,
52,-,Rodriguez,Rich Folks Hoax,-,52,1,,,,
53,-,Iggy Pop,Fire Girl,-,53,1,,,,
54,-,Fernando Daniel,Se Eu (feat. Melim),-,5,8,,,,
55,-,Charlotte de Witte,Return to Nowhere,-,55,1,,,,
56,-,アヴィーチー,Wake Me Up,-,8,9,,,,
57,-,Bon Iver,AUATC,-,57,1,,,,
58,-,Céu,Forçar o Verão,-,58,2,,,,
59,-,Giulia Be,Menina Solta,-,1,32,,,,
60,down,The Black Eyed Peas,I Gotta Feeling,54,2,25,,,,
61,-,Lifehouse,Blind,-,61,1,,,,
62,-,Henry's Funeral Shoe,Across the Sky (Strings),-,62,1,,,,
63,up,Niack,Oh Juliana,90,14,2,85,2020-08-09,50,2020-08-23
64,-,Regard & RAYE,Secrets (MOTi Remix),-,64,1,,,,
65,-,Harry Styles,Falling,-,19,2,57,2019-12-15,39,2019-12-22
66,-,Demi Lovato,Warrior,-,66,1,,,,
67,-,Robert Plant & Jimmy Page,Most High,-,67,1,,,,
68,-,Hc Kurtz,VCPeople,-,68,1,,,,
69,down,John Legend,All of Me,61,2,21,,,,
70,-,Dua Lipa,Break My Heart,-,6,3,97,2020-03-29,5,2020-06-28
71,down,Adele,Rolling In the Deep,67,2,16,,,,
72,-,Joji,Daylight,-,72,1,,,,
73,-,X Alfonso,Beso al Aire,-,73,1,,,,
74,-,Jimmy Page & Robert Plant,Shining in the Light,-,74,1,,,,
75,-,Pietro Lombardi,Cinderella,-,75,1,,,,
76,-,Hc Kurtz,Bauta,-,76,1,,,,
77,-,Yanet KantAlma,Te Fuiste,-,77,1,,,,
78,-,Krystal Klear,One Night At PBar,-,78,1,,,,
79,-,Toy,Verão e Amor (Cerveja No Congelador),-,39,1,,,,
80,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,14,,,,
81,-,Dead Poet Society,Animation,-,81,1,,,,
82,-,J.I the Prince of N.Y & Myke Towers,Spanglish,-,82,1,,,,
83,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,83,1,,,,
84,-,Alexandre Pires,Pode Chorar (Ao Vivo),-,84,1,,,,
85,down,Brandi Carlile,The Story,73,3,10,,,,
86,-,Ratatat,Supreme,-,86,1,,,,
87,-,THE DRIVER ERA,Places,-,87,1,,,,
88,-,Krystal Klear,Future Fantasy,-,88,1,,,,
89,-,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),-,89,1,,,,
90,-,Franglish,My Salsa (feat. Tory Lanez),-,90,1,,,,
91,-,Taylor Swift,Love Story (J Stax Club Mix),-,91,1,,,,
92,-,Booba,Dolce Vita,-,92,1,,,,
93,-,Rels B & Morad,NO TE IMAGINAS,-,42,1,,,,
94,down,イマジン・ドラゴンズ,On Top of the World,80,6,13,,,,
95,-,FJAAK,Underdawg,-,95,1,,,,
96,-,A garota não,Eva,-,96,1,,,,
97,-,beabadoobee,Sorry (Alternate Edit),-,97,1,,,,
98,-,Diogo Piçarra,Tu e Eu (Porto / 2015),-,98,1,,,,
99,-,Olivia Dean,The Hardest Part,-,46,1,,,,
100,-,KLB,Você Veio pra Ficar,-,100,1,,,,
