Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,1,6,,,,
2,up,The Almighty,Como Tu (feat. Ivandro),9,1,10,,,,
3,-,Matias Damásio,Como Antes,-,1,29,,,,
4,-,RM,Wild Flower (with 조유진),-,4,1,,,,
5,-,Mariah Carey,All I Want For Christmas Is You,-,1,33,79,2019-11-17,1,2020-12-13
6,-,Beyoncé,CUFF IT,-,2,8,,,,
7,down,Rema,Calm Down,2,1,20,,,,
8,-,"Sara Carreira, David Carreira & Mickael Carreira",Só Tu Me Fazes Bem (feat. Tony Carreira),-,8,1,,,,
9,up,Rema & Selena Gomez,Calm Down,10,3,8,,,,
10,-,Metallica,Lux Æterna,-,10,1,,,,
11,up,Felipe Duram,Viva a Vida,22,7,4,,,,
12,up,Harry Styles,As It Was,18,1,32,,,,
13,-,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,-,13,1,,,,
14,-,ジャック・ジョンソン,Sunsets For Somebody Else (feat. Rogê) [Brasil Version],-,14,1,,,,
15,up,Joji,Glimpse of Us,20,3,20,,,,
16,down,Sam Smith & Kim Petras,Unholy,4,4,7,,,,
17,-,Kazzio,Safira,-,17,1,,,,
18,-,James Morrison,Don't You (Forget About Me),-,18,1,,,,
19,-,Papillon,Metamorfose Fase I,-,19,1,,,,
20,-,Master Dy,Mil Noites Que Chorei,-,20,1,,,,
21,-,zzoilo & Aitana,Mon Amour (Remix),-,1,33,,,,
22,down,Bárbara Tinoco,chamada não atendida,3,3,7,,,,
23,-,The Flaming Lips,Do You Realize?? (Live on KEXP 8/5/02),-,23,1,,,,
24,-,Snoh Aalegra,DO 4 LOVE,-,24,1,,,,
25,down,Rosa Linn,SNAP,23,6,9,,,,
26,-,Plumm,To Be A Woman (Live),-,26,1,,,,
27,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,19,,,,
28,-,Parijat,Healing the Heart,-,28,1,,,,
29,-,Ana Proença,Senzala (feat. Preto Loko),-,29,1,,,,
30,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,5,,,,
31,-,Alexander Brott,Milano's (feat. Keith Balla & Stefano Doglioni),-,31,1,,,,
32,-,Snoh Aalegra,Njoy,-,32,1,,,,
33,-,Ed Sheeran,Celestial,-,33,2,,,,
34,-,Delfins,1 Lugar ao Sol,-,34,1,,,,
35,-,Marisa Liz,Olha Lá,-,35,1,,,,
36,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,11,,,,
37,-,All I want for Christmas,All I Want for Christmas is You,-,37,1,,,,
38,-,"Amanda Seyfried, Ashley Lilley & Rachel McDowall",Gimme! Gimme! Gimme! (A Man After Midnight),-,38,1,,,,
39,-,Snoh Aalegra,Be Careful,-,39,1,,,,
40,-,Don-E,"Spiritual (feat. Carl Mcintosh, Junior Giscombe, Leee John, Noel Mckoy, Omar, Paul Johnson and Rick Clarke)",-,40,1,,,,
41,-,Nas & 21 Savage,"One Mic, One Gun",-,41,1,,,,
42,-,Bon Jovi,It's My Life,-,42,1,,,,
43,-,Doodie Lo,"ISTG, Pt. 2 (feat. Kodak Black)",-,43,1,,,,
44,-,C.Y.B.,Now (Two Doo Remix),-,44,1,,,,
45,-,DJ Guuga & Mc Pierre,Vem Pro Cabaré,-,45,1,,,,
46,-,Gustavo Bertoni,Be Here Now,-,46,1,,,,
47,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],5,3,41,,,,
48,-,Scott Walker,The Seventh Seal,-,48,1,,,,
49,-,Scott Walker,My Death,-,49,1,,,,
50,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,1,96,81,2020-02-09,81,2020-02-09
51,-,Nicky Youre & Dazy,Sunroof,-,51,1,,,,
52,-,Jovelina Perola Negra,Terra de Luanda,-,52,1,,,,
53,-,Coi Leray,Players,-,53,1,,,,
54,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,41,10,3,,,,
55,-,Miloš Karadaglić,Blackbird,-,55,1,,,,
56,-,Birdman & Jacquees,Up One,-,56,1,,,,
57,-,Jovelina Perola Negra,Orgulho Negro,-,57,1,,,,
58,-,DJ Merlino,Te Tocó Perder (Salsa Version) [feat. Pablo Timba & Jc El Emperador],-,58,1,,,,
59,-,TOBi,Flowers,-,59,1,,,,
60,down,Adele,Someone Like You,7,1,96,,,,
61,-,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,-,61,1,,,,
62,-,Birdman & Jacquees,Go Harder,-,62,1,,,,
63,-,Mariana Baltar,Jongo do Irmão Café,-,63,1,,,,
64,-,Maximo Music & Mt DJ,Ave Fénix (feat. Adonis Sensación),-,64,1,,,,
65,down,アヴィーチー,Wake Me Up,13,8,52,,,,
66,-,Alexia Bomtempo & Otto,Mal Acostumada,-,66,1,,,,
67,-,TOBi,She Loves Me,-,67,1,,,,
68,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,13,,,,
69,-,Borrowed Identity,Music [feat. Mechanical Soulbrother],-,69,1,,,,
70,-,Flamingo Pier,Tripping Up,-,70,1,,,,
71,-,RSVP,Money Everywhere (Radio Edit),-,71,1,,,,
72,-,Armandocolor IDREAM,Posa (Instrumental),-,72,1,,,,
73,-,Birdman & Jacquees,Easy (feat. King Issa & FYB),-,73,1,,,,
74,-,Davidian,The Singing Guru,-,74,1,,,,
75,down,John Legend,All of Me,14,2,102,,,,
76,-,Salvatore Ganacci,Take Me to America,-,76,1,,,,
77,-,Carlão,Via Láctea (feat. Tatanka),-,77,1,,,,
78,-,Birdman & Jacquees,Depend (feat. FYB & King Issa),-,78,1,,,,
79,-,Pacho El Antifeka & Lenny Tavárez,Ganas de Ti,-,79,1,,,,
80,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],15,2,76,,,,
81,-,Ziggy Phunk,Jazzy Feelings,-,81,1,,,,
82,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,82,1,,,,
83,-,Birdman & Jacquees,One Way,-,83,1,,,,
84,-,Creed Fisher,Old School,-,84,1,,,,
85,-,Alexia Bomtempo & Roberta Sá,Banho de Cheiro,-,85,1,,,,
86,-,L.E.J,La bohème,-,86,1,,,,
87,-,London Symphony Orchestra & Pierre Monteux,"Variations On an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (From ""Elizabeth"")",-,87,1,,,,
88,down,Adele,Rolling In the Deep,16,2,83,,,,
89,-,thuy,obsessed,-,89,1,,,,
90,-,Gabriel da Rosa,Jasmim Parte 1,-,90,1,,,,
91,-,Final DJs,Playing Games,-,91,1,,,,
92,-,Jill Scott,Do You Remember,-,92,1,,,,
93,-,Annega,"Nou Ale (feat. Jason Heerah, Emanuel Desroches & Ribongia)",-,93,1,,,,
94,-,Birdman & Jacquees,Free Game,-,94,1,,,,
95,-,IDK,Coal,-,95,1,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,72,,,,
97,-,T.M.A_Rsa,Level 0 (feat. Black SA),-,97,1,,,,
98,down,Brandi Carlile,The Story,97,3,75,,,,
99,-,SARA,Спасибо,-,99,1,,,,
100,-,Kaiserdisco,Paranoid (Kaiserdisco Remix),-,100,1,,,,
