Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,18,1,2,,,,
2,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),2,1,5,,,,
3,up,Alvaro De Luna,Juramento eterno de sal,7,1,3,,,,
4,-,Måneskin,Beggin,-,1,1,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
6,-,Os Quatro e Meia,Olá Solidão,-,6,1,,,,
7,-,J Balvin & Skrillex,In Da Getto,-,7,1,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,16,56,2021-03-21,1,2021-03-28
9,-,Diogo Costa,Sem Dormir,-,9,1,,,,
10,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,12,10,5,,,,
11,-,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,-,11,1,,,,
12,-,Maninho,Pode Tentar,-,4,3,,,,
13,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,13,1,,,,
14,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),9,2,9,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,2,13,72,2021-03-07,18,2021-05-16
16,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,7,,,,
17,up,Ana Moura,Andorinhas,19,1,10,,,,
18,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",23,18,7,55,2021-04-25,33,2021-05-16
19,-,RAYE,Regardless,-,19,1,,,,
20,up,Rony Fuego,Bem-Disposto,47,8,9,,,,
21,-,Shouse,Love Tonight,-,4,3,,,,
22,up,Noble,Beautiful,28,22,5,,,,
23,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,3,2,,,,
24,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,49,81,2020-02-09,81,2020-02-09
25,-,The Black Eyed Peas,I Gotta Feeling,-,2,58,,,,
26,-,Adele,Someone Like You,-,1,49,,,,
27,-,Dadju & Anitta,Mon soleil,-,8,1,,,,
28,-,The Killers,Human,-,28,5,,,,
29,-,Mari Fernandez,"Não, Não Vou",-,12,1,,,,
30,-,Eudo Rubio,Hora Pico,-,30,1,,,,
31,up,Ed Sheeran,Afterglow,33,4,10,18,2021-01-03,18,2021-01-03
32,-,SYRO,Perto de Mim,-,12,13,,,,
33,-,Nena,Portas do Sol,-,5,15,,,,
34,down,Giulia Be & Luan Santana,inesquecível,17,1,37,,,,
35,-,Alexandre Rodrigues GUITAR PASSION,Sunset Blues,-,35,1,,,,
36,-,LOONA,PTT (Paint the Town),-,36,1,,,,
37,-,Unknown Mortal Orchestra,Weekend Run,-,37,1,,,,
38,-,Toumani Diabaté & London Symphony Orchestra,Moon Kaira,-,38,1,,,,
39,-,Duncan Laurence,Arcade,-,22,3,88,2021-02-28,69,2021-03-14
40,-,Felipe Araújo,A Mala É Falsa (feat. Henrique & Juliano) [Ao Vivo],-,40,1,,,,
41,-,Sevak Khanagyan,Siro Hetq,-,41,1,,,,
42,-,Anne Duá,"Indecente (feat. Lincoln Olivetti, Robson Jorge & Sérgio Dias Batista)",-,42,1,,,,
43,-,Paul Taylor,Point of View,-,43,1,,,,
44,-,Tina Turner,Come Together (with Tina Turner),-,44,1,,,,
45,-,"Tyler, The Creator",WUSYANAME,-,45,1,,,,
46,-,Barca Na Batida,Amor ou Litrão (feat. Menor Nico),-,46,2,,,,
47,-,Paul Taylor,Overdrive,-,47,1,,,,
48,-,HARD FEELINGS,Holding on Too Long (Full Length Version),-,48,1,,,,
49,-,Capo Plaza,Traccia 2,-,49,1,,,,
50,-,Paul Taylor,Summer's End,-,50,1,,,,
51,-,Apogea,Azteca,-,51,1,,,,
52,-,Kleber Lucas,Aos Pés da Cruz,-,52,1,,,,
53,-,S+C+A+R+R,What Do You Need,-,53,1,,,,
54,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,54,1,,,,
55,-,Billie Eilish,Therefore I Am,-,13,4,97,2020-11-15,4,2020-11-22
56,-,Imanol Molina,Aphrodisiac,-,56,1,,,,
57,-,Sevak Khanagyan,Ответь,-,57,1,,,,
58,-,"Boston Early Music Festival Chamber Ensemble, Paul O'Dette & Stephen Stubbs","Acis and Galatea, HWV 49, Act I: Sinfonia",-,58,1,,,,
59,-,Harmen Fraanje Trio,Roundabout (feat. Michael Moore),-,59,1,,,,
60,-,TOY,Coração Não Tem Idade (Vou Beijar),-,41,2,,,,
61,-,Atitude 67,8 Segundos (Ao Vivo),-,61,1,,,,
62,-,Hania Rani,Buka (Live from Studio S2),-,62,1,,,,
63,-,OneRepublic,Stop and Stare,-,63,1,,,,
64,-,François-Xavier Roth & Les Siècles,"Le Sacre du printemps, K. 15, Second tableau: Le Sacrifice, Introduction",-,64,1,,,,
65,-,Paul Taylor,Burnin’,-,65,1,,,,
66,down,Luan Santana,MORENA,10,1,2,,,,
67,-,Nona,Don’t Cry Me A River,-,67,1,,,,
68,-,Armin K.,Tehran,-,68,1,,,,
69,-,Vaarwell,fall back,-,69,1,,,,
70,-,ハニヤ ラニ,Onamadomtam,-,70,1,,,,
71,-,T. Rex,É Assim,-,13,1,,,,
72,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,72,1,,,,
73,-,Ariel Jones,Secret,-,73,1,,,,
74,-,Hania Rani,Home,-,74,1,,,,
75,-,Folamour,Jazz Session for No Future People,-,75,1,,,,
76,-,Robert Hill,"Harpsichord Concerto in D Major, BWV1042, III. Allegro",-,76,1,,,,
77,-,Years & Years,It's A Sin,-,21,5,,,,
78,-,Miles Davis,"Amandla (Live at Vienne Jazz Festival, 1991)",-,78,1,,,,
79,-,Beach Fossils,Sugar,-,79,1,,,,
80,-,Whyt Noyz,Closure,-,80,1,,,,
81,-,Olivia Rodrigo,deja vu,-,4,4,17,2021-04-11,16,2021-04-18
82,-,マイルス・デイヴィス,"Penetration (Live at Vienne Jazz Festival, 1991)",-,82,1,,,,
83,-,Nininho,Quiero Bailar,-,19,3,,,,
84,-,Body Count,All Love Is Lost (feat. Max Cavalera),-,84,1,,,,
85,-,Incognito,Happy People (Christian Prommer Remix),-,85,1,,,,
86,-,John Legend,All of Me,-,2,52,,,,
87,-,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],-,87,1,,,,
88,-,Marc Ribot's Ceramic Dog,B-Flat Ontology,-,88,1,,,,
89,-,Body Count,Civil War (feat. Dave Mustaine),-,89,1,,,,
90,-,Iggy Azalea,I Am The Stripclub,-,90,1,,,,
91,-,Re-Tide,Piano Lover,-,91,1,,,,
92,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,34,,,,
93,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,93,1,,,,
94,-,Big Red Machine,Renegade (feat. Taylor Swift),-,46,1,,,,
95,-,Norton,Galaxies - New Atlantis (Sonic Boom Remix),-,95,1,,,,
96,-,Kristof Barati,"Partita No. 3 in E Major, BWV 1006: VI. Gigue",-,96,1,,,,
97,-,Kings of Tomorrow,Noemie,-,97,1,,,,
98,-,Kristof Barati,"Partita No. 3 in E Major, BWV 1006: V. Bourée",-,98,1,,,,
99,-,Adele,Rolling In the Deep,-,2,45,,,,
100,-,Charles Owens Trio,Cameron The Wise,-,100,1,,,,
