Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,7,1,2,,,,
2,up,Bárbara Bandeira,Onde Vais (feat. Carminho),2,2,3,,,,
3,down,Farruko,Pepas,1,1,12,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,11,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,5,,,,
6,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",18,5,3,,,,
7,down,Alvaro De Luna,Juramento eterno de sal,6,1,19,,,,
8,down,Luan Santana,MORENA,4,1,16,,,,
9,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,19,9,3,,,,
10,down,Shouse,Love Tonight,5,4,17,,,,
11,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,11,1,,,,
12,down,Ed Sheeran,Bad Habits,9,1,18,,,,
13,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,13,1,,,,
14,up,Maninho,Pode Tentar,22,4,16,,,,
15,up,Coldplay X BTS,My Universe,36,3,5,,,,
16,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,1,,,,
17,-,Mastiksoul,Baixou (feat. Eros & Wezsdy & Mary J),-,17,1,,,,
18,-,Luan Santana & Mc Don Juan,SORRIA,-,18,5,,,,
19,-,Adele,Someone Like You,-,1,55,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,12,9,,,,
21,-,CL,Tie a Cherry,-,21,1,,,,
22,down,Doja Cat,Woman,21,7,10,,,,
23,-,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,-,10,12,,,,
24,down,Doja Cat,Need To Know,20,2,3,,,,
25,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),14,2,23,,,,
26,-,Nena,Portas do Sol,-,5,22,,,,
27,-,Larse,The More I Want (Eivissa Edit),-,27,1,,,,
28,-,Lalo Ebratt & Maluma,Sukutubla,-,28,1,,,,
29,-,Matuê,Quer Voar,-,15,3,,,,
30,-,Realestk,Wfm,-,30,1,,,,
31,-,Death On the Balcony,Addict For Your Love,-,31,1,,,,
32,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,18,8,,,,
33,-,Rheinzand,Blind (Superpitcher Remix),-,33,1,,,,
34,-,Steve Void & Strange Fruits Music,Party Is A Groovy Thing,-,34,1,,,,
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,2,26,72,2021-03-07,18,2021-05-16
36,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,36,1,,,,
37,-,Caetano Veloso & Carminho,Você-Você,-,37,1,,,,
38,-,Meyekal Coree & Satori,Get Away,-,38,1,,,,
39,-,Ramin Djawadi,Home,-,39,1,,,,
40,-,"Brackem, Dazen & La Muñeka",Mami Papi (feat. Karolkonk & Dixson Waz) [Remix],-,40,1,,,,
41,-,Maxo Kream,"BIG PERSONA (feat. Tyler, The Creator)",-,41,1,,,,
42,-,Bad Gyal,Flow 2000,-,42,1,,,,
43,-,Joe McBride,Just For the Koz,-,43,1,,,,
44,-,Gisela João,Longe Daqui,-,44,1,,,,
45,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),29,3,18,100,2021-05-02,100,2021-05-02
46,-,Simple Minds,Alive and Kicking,-,46,1,,,,
47,-,Massimiliano Rossi,"Nocturne in F Minor, Op. 55, No.1",-,47,1,,,,
48,-,Waldeck,Memories (feat. Patrizia Ferrara),-,48,1,,,,
49,up,Tiësto,The Business,53,11,19,52,2021-01-03,18,2021-04-04
50,-,Wale,Poke It Out (feat. J. Cole),-,50,1,,,,
51,-,Ben Böhmer,Home (feat. Jonah),-,51,1,,,,
52,-,Anavitória,Fica (feat. Matheus & Kauan),-,52,1,,,,
53,-,Ed Sheeran,Perfect,-,28,3,73,2019-10-06,58,2019-10-20
54,-,Kappa Jotta & Amaro,Lifestyle,-,54,1,,,,
55,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),27,13,7,,,,
56,-,Bawrut,Pronto Arpeggio (iTunes Edit),-,56,1,,,,
57,-,Arno,Je veux vivre,-,57,1,,,,
58,-,Club des Belugas & Iain Mackenzie,Do It All Day,-,58,1,,,,
59,-,MC Zaquin & MC Rick,Não Nasceu pra Namorar,-,15,4,,,,
60,down,J Balvin & Skrillex,In Da Getto,12,7,8,,,,
61,-,Soarito,Desabafo,-,61,1,,,,
62,-,Chiara Civello,Pour toi (Feelings),-,62,1,,,,
63,-,"Barca Na Batida, MC Reino & Dadá Boladão",Descontrolada (Brega Funk),-,63,1,,,,
64,-,"""Little"" Jimmy Dickens",Country Boy,-,64,1,,,,
65,-,Sia,Unstoppable,-,7,1,81,2019-11-10,81,2019-11-10
66,-,Tayllor,Ghiyat,-,66,1,,,,
67,-,Ivandro,Moça,-,5,14,,,,
68,-,Chiara Civello,Yesterday When I Was Young,-,68,1,,,,
69,-,The Weeknd,Take My Breath,-,3,4,,,,
70,-,Tainá Costa & Dadá Boladão,Sentadinha,-,70,1,,,,
71,-,Pedro de Tróia,Não Te Vou Deixar para Trás,-,71,1,,,,
72,-,Mc Ruzika,Quem Diria Né,-,72,1,,,,
73,-,Tony Bennett,Have a Good Time,-,73,1,,,,
74,down,GIULIA BE,pessoa certa hora errada,10,10,4,,,,
75,-,Calema,Te Amo,-,1,48,,,,
76,down,Imagine Dragons,Wrecked,37,15,4,,,,
77,-,Pedro de Tróia,Mãe,-,77,1,,,,
78,-,"Cabrera, Abraham Mateo & Mc Don Juan",Só Sei Dizer,-,78,1,,,,
79,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,21,,,,
80,-,Giorgio Moroder,I Wanna Rock You (Tom Novy Extended Remix),-,80,1,,,,
81,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,3,6,,,,
82,-,"Mario Baro, Maga Fernández & DJ Tony Pecino",¿Qué Más Pues? (Cover),-,82,1,,,,
83,-,The Black Eyed Peas,I Gotta Feeling,-,2,67,,,,
84,-,Celeste,Tonight Tonight,-,84,1,,,,
85,-,The Vision,Home (feat. Andreya Triana),-,85,1,,,,
86,-,Schiller & SCHWARZ,Avalanche (Live in Berlin),-,86,1,,,,
87,down,Shawn Mendes & Tainy,Summer Of Love,13,9,7,,,,
88,-,Headie One,Cry,-,88,1,,,,
89,-,The Vision,Heaven (feat. Andreya Triana),-,89,1,,,,
90,down,Ed Sheeran,Shivers,16,5,6,,,,
91,-,Maluma,Sobrio,-,18,4,,,,
92,-,OX,Future Days (The Last of Us 2 Joel's Song),-,92,1,,,,
93,-,John Legend,All of Me,-,2,60,,,,
94,-,Coldplay,Higher Power,-,1,11,46,2021-05-16,46,2021-05-16
95,-,The Vision,Paradise (feat. Ben Westbeech),-,95,1,,,,
96,-,"Boldy James, The Alchemist & Benny the Butcher",Brickmile To Montana,-,96,1,,,,
97,-,Deejay Telio,Desconfinamento,-,14,5,,,,
98,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,39,,,,
99,-,PEDRO SAMPAIO,GALOPA,-,3,1,,,,
100,-,Adventure Time,"Time Adventure (feat. Olivia Olson, Niki Yang & Hynden Walch)",-,100,1,,,,
