Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,10,,,,
2,up,Slimane,Mon amour,8,2,3,,,,
3,-,David Carreira & Carol Biazin,Último Abraço,-,3,1,,,,
4,-,Nininho Vaz Maia,Calon,-,4,1,,,,
5,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,5,,,,
6,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,1,33,,,,
7,up,Thullio Milionário,Casca de Bala,36,4,2,,,,
8,up,Adele,Someone Like You,11,1,162,,,,
9,up,Adele,Rolling In the Deep,12,2,137,,,,
10,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],13,2,120,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),14,6,116,,,,
12,up,James Arthur,Impossible,15,3,112,,,,
13,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),16,7,108,,,,
14,-,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,-,14,9,,,,
15,-,Nebulossa,ZORRA,-,15,1,,,,
16,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,16,1,,,,
17,-,Anjos,Quero-te Tanto,-,17,1,,,,
18,-,Alicia Keys,If I Ain't Got You,-,18,1,,,,
19,-,j-hope,i don't know,-,19,1,,,,
20,up,Joost & DJ Klingelton,Europapa (Ringtone),58,20,2,,,,
21,-,"Soft Changa, Jo.Ke & Ulises",Can't Control,-,21,1,,,,
22,-,Jamek Ortega,Ride With Me,-,22,1,,,,
23,-,Banda Universos,Dança Comigo (Trilha Sonora Original Rainha da Pérsia),-,23,1,,,,
24,-,Allan,C'EST VRAI OU PAS,-,24,1,,,,
25,down,Cyril,Stumblin' In,6,1,6,,,,
26,down,RM,Come back to me,2,2,2,,,,
27,-,Deepstar,Sugar (feat. Donna Allen) [Richard Earnshaw Extended Remix],-,27,1,,,,
28,-,António Calvário,"Salve, Estrela do Mar",-,28,1,,,,
29,-,MC Livinho & DJ Matt D,Novidade na Área,-,6,9,,,,
30,-,Gunna,blackjack,-,30,1,,,,
31,-,RM,Come back to me (Radio Edit),-,31,1,,,,
32,-,Sofia Camara & Fernando Daniel,Myself,-,32,1,,,,
33,-,Soulpersona & Princess Freesia,Profligate Love (Soulpersona Radio Remix),-,33,1,,,,
34,-,"DJ THG, Mc Arizinho & Tavin",É Que Eu Te Sarrei,-,34,1,,,,
35,-,Leoni Torres,Me Quedo Contigo,-,35,1,,,,
36,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,36,1,,,,
37,-,Christian Löffler,Felt (feat. Henry Green),-,37,1,,,,
38,-,Strange Behavior,Just the Two of Us,-,38,1,,,,
39,-,Hotmood,A Song for You,-,39,1,,,,
40,-,Billie Eilish,BIRDS OF A FEATHER,-,39,1,,,,
41,-,Bárbara Bandeira,Fumaça (feat. Veigh),-,41,1,,,,
42,-,DYSTINCT,"Wala (5, 7, 10)",-,42,1,,,,
43,-,Gil Semedo,Si Bu Kre,-,43,1,,,,
44,-,Billy Lo,It'S the Life,-,44,1,,,,
45,-,Billie Eilish,SKINNY,-,45,1,,,,
46,-,Taylor Swift,Down Bad,-,46,1,,,,
47,-,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],-,47,1,,,,
48,-,Mansa,Distant Calling,-,48,1,,,,
49,-,Kings of Leon,Seen,-,49,1,,,,
50,-,Nagwan,Saieedy,-,50,1,,,,
51,-,Derek Smalls & Spinal Tap,Must Crush Barbie,-,51,1,,,,
52,-,Brian Justin Crum,Creep,-,52,1,,,,
53,-,Dj Ralph Bb & SALIMA CHICA,Na Boyi... Baby Oh,-,53,1,,,,
54,-,Akon,Smack That (feat. Eminem),-,54,1,,,,
55,-,Robert Burian,So in Love,-,55,1,,,,
56,-,Simone Del Freo,National Anthem of Monaco - Hymne Monégasque (Instrumental),-,56,1,,,,
57,-,Hoobastank,The Reason,-,57,1,,,,
58,-,Blimba Buarque,Graves e Agudos,-,58,1,,,,
59,-,Kings of Leon,Ballerina Radio,-,59,1,,,,
60,-,Fernando Velázquez,Big Dreams,-,60,1,,,,
61,-,Just Jack,Last Song (tribute),-,61,1,,,,
62,-,Cian Ducrot,Here It Is,-,62,1,,,,
63,-,Alejandro Mosso,Amanece (Original),-,63,1,,,,
64,-,New Kids On the Block,Long Time Coming,-,64,1,,,,
65,-,DJ Le Roi,I Get Deep (Late Nite Tuff Guy Remix),-,65,1,,,,
66,-,ESML+ESART Horn Project,How To Train Your Dragon,-,66,1,,,,
67,-,Tiago Cruz & Breno Rocha,Overtaking,-,67,1,,,,
68,-,Shakira Martínez & Manuel Cortés,ESTA COBARDÍA,-,68,1,,,,
69,-,Taylor Swift,The Smallest Man Who Ever Lived,-,69,1,,,,
70,-,Syntropy,Gaia Awakening,-,70,1,,,,
71,-,Finneas,Die Alone,-,71,1,,,,
72,-,ÄTNA,Flow (orbit Remix),-,72,1,,,,
73,-,Taylor Swift,I Can Do It With a Broken Heart,-,73,1,,,,
74,-,Voz de Cabo Verde,Pâ Independência,-,74,1,,,,
75,-,FINNEAS,Angel,-,75,1,,,,
76,-,DJ Seinfeld,These Things Will Come To Be,-,76,1,,,,
77,-,National Anthem Band & Kpm National Anthems,National Anthem of the Australia,-,77,1,,,,
78,-,FINNEAS,Luck Pusher,-,78,1,,,,
79,-,"Ian Storm, SilkandStones & Menno",Missing,-,79,1,,,,
80,-,Beautiful Sin,Lost,-,80,1,,,,
81,-,ROSALÍA,Abcdefg,-,81,1,,,,
82,-,National Anthems Orchestra,Georgia Anthem (Tavisupleba),-,82,1,,,,
83,-,National Anthems Orchestra,"Estonia Anthem (Mu Isamaa, Mu Õnn Ja Rõõm)",-,83,1,,,,
84,-,Barbara Tucker,Beautiful People (Obskür Remix),-,84,1,,,,
85,-,FINNEAS,Another Year,-,85,1,,,,
86,-,Anandmurti Gurumaa,Incantation (The Chanting),-,86,1,,,,
87,-,Luke Bryan,One Margarita,-,87,1,72,2020-03-22,72,2020-03-22
88,-,KAISER PENGUIN,Boho,-,88,1,,,,
89,-,Concilium Musicum Wien & Paul Angerer,"Divertimento in C Major, SmWV 603: I. Allegro",-,89,1,,,,
90,-,DJ Yure 22 & DJ GV Cunha,Come Xota Come **,-,90,1,,,,
91,-,Nattalia Sarria,"Stay with Me (From ""Miki Matsubara"")",-,91,1,,,,
92,up,Coldplay,A Sky Full of Stars,100,4,83,,,,
93,-,Ednan Rufino,Sangue Precioso (feat. Reino Song),-,93,1,,,,
94,-,They Might Be Giants (For Kids),Lazyhead and Sleepybones,-,94,1,,,,
95,down,Michel Teló,Ai Se Eu Te Pego,18,4,104,,,,
96,-,Barcelona Duo de Guitarra,Carmen: Aragonesa,-,96,1,,,,
97,-,Chelsea Cutler & Noah Kahan,Crazier Things,-,97,1,,,,
98,-,Raya Real,El Préstamo (Rumba Version),-,98,1,,,,
99,-,The Immortals,Techno Syndrome (Mortal Kombat),-,99,1,,,,
100,-,Grace Jones,Pull Up To the Bumper,-,100,1,,,,
