Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be & Luan Santana,inesquecível,1,1,16,,,,
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,37,81,2020-02-09,81,2020-02-09
3,up,Adele,Someone Like You,5,1,36,,,,
4,up,The Black Eyed Peas,I Gotta Feeling,6,2,42,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),27,5,17,,,,
6,up,John Legend,All of Me,7,2,37,,,,
7,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],30,2,24,,,,
8,up,Adele,Rolling In the Deep,8,2,31,,,,
9,up,Anselmo Ralph,Não Me Toca,9,5,20,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,11,6,28,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,20,87,2020-08-16,73,2020-09-27
12,up,James Arthur,Impossible,12,3,19,,,,
13,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),13,7,19,,,,
14,up,Passenger,Let Her Go,14,7,16,,,,
15,up,Michel Teló,Ai Se Eu Te Pego,28,4,18,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,7,12,,,,
17,down,Rihanna,Diamonds,15,10,14,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),37,6,18,,,,
19,down,PSY,Gangnam Style,17,11,12,,,,
20,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],18,18,10,,,,
21,up,Plutónio,Lisabona,57,21,2,,,,
22,down,Mr. Probz,Waves,19,13,12,,,,
23,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),20,10,10,,,,
24,down,Coldplay,A Sky Full of Stars,22,4,11,,,,
25,down,Salvador Sobral,Amar Pelos Dois,21,9,9,,,,
26,down,Ed Sheeran,Shape of You,25,11,5,94,2020-01-05,94,2020-01-05
27,down,Adele,Set Fire to the Rain,23,15,8,,,,
28,down,Olivia Rodrigo,drivers license,10,3,2,1,2021-01-17,1,2021-01-17
29,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,29,1,17,2021-01-31,17,2021-01-31
30,down,Vanessa da Mata,Boa Sorte / Good Luck,26,25,9,,,,
31,-,Virgul,Dividir Amor,-,31,1,,,,
32,down,Justin Bieber & benny blanco,Lonely,24,3,5,6,2020-10-25,6,2020-10-25
33,-,Black Pumas,Colors (Live In Studio),-,33,1,,,,
34,down,Ed Sheeran,Thinking Out Loud,31,19,8,,,,
35,down,Boss AC,Sexta-Feira (Emprego Bom Já),32,26,7,,,,
36,up,Adele,Skyfall,41,27,7,,,,
37,up,Coldplay,Magic,39,12,7,,,,
38,down,Amor Electro,A Máquina (Acordou),29,28,7,,,,
39,up,Matias Damásio,Loucos (feat. Héber Marques),42,14,6,,,,
40,-,David Guetta & Sia,Let's Love,-,40,1,84,2020-11-22,81,2020-11-29
41,down,Selena Gomez,De Una Vez,3,3,2,40,2021-01-24,40,2021-01-24
42,up,Ed Sheeran,Afterglow,66,4,4,18,2021-01-03,18,2021-01-03
43,-,DJ Overlead,Art of Techno,-,43,1,,,,
44,-,Justin Bieber & benny blanco,Lonely,-,15,2,,,,
45,-,Tej Gill,Rooh,-,45,1,,,,
46,-,Rony Fuego,Bem-Disposto,-,8,2,,,,
47,-,Peter Allen,I Honestly Love You,-,47,1,,,,
48,-,Toy,Do Lado do Amor (Isto É Paixão),-,48,1,,,,
49,up,Bruno Mars,Locked Out of Heaven,94,31,6,,,,
50,-,Giant,I'll See You In My Dreams,-,50,1,,,,
51,-,Michael Learns to Rock,Out of the Blue (2002 Remaster),-,51,1,,,,
52,-,DJ Kantik,Dance With Me,-,52,1,,,,
53,-,WILD,Hold Us Together,-,53,1,,,,
54,-,Bing Crosby,"Temptation (from ""Going Hollywood"")",-,54,1,,,,
55,-,Mler Ife Dada,Zuvi Zeva Novi,-,41,1,,,,
56,-,The B-52's,Love Shack,-,56,1,,,,
57,-,SawanoHiroyuki[nZk]:ReoNa,time,-,57,1,,,,
58,down,Bruno Mars,When I Was Your Man,43,13,6,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),44,33,7,,,,
60,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,25,2,,,,
61,-,呂方,最後的祝福 (feat. A-Lin),-,61,1,,,,
62,-,Harry Marshall,The Times,-,62,1,,,,
63,-,SawanoHiroyuki[nZk]:Yosh,BELONG - From THE FIRST TAKE,-,63,1,,,,
64,-,Os Paralamas do Sucesso,Romance Ideal,-,64,1,,,,
65,up,Muse,Uprising,75,36,7,,,,
66,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),98,20,8,,,,
67,-,Dua Lipa & Angele,Fever,-,46,2,47,2020-11-15,47,2020-11-15
68,-,Diana Lucas,Vou Lá Estar,-,41,1,,,,
69,-,SawanoHiroyuki[nZk]:mizuki,aLIEz - From THE FIRST TAKE,-,69,1,,,,
70,-,Kamal,blue,-,70,1,,,,
71,-,Os Paralamas do Sucesso,Caleidoscópio,-,71,1,,,,
72,-,Lifehouse,It Is What It Is,-,72,1,,,,
73,-,Humble Pie,Ain't You Glad (New York Can't Talk),-,73,1,,,,
74,-,Eddie Cantor,Keep Young and Beautiful,-,74,1,,,,
75,-,Alberto Julio,Que Fizeste ao Sol,-,75,1,,,,
76,-,Aaron Frazer,Can’t Leave It Alone,-,76,1,,,,
77,-,Temple of the Dog,Hunger Strike (25th Anniversary Mix),-,77,1,,,,
78,-,Bohren & Der Club of Gore,Destroying Angels,-,78,1,,,,
79,-,Alberto Julio,Vem Liberdade,-,79,1,,,,
80,-,Kurtis Wilson,"""So in Love"" (feat. Rachel Hallman)",-,80,1,,,,
81,-,Neil Diamond,"September Morn (Live at the Greek Theatre, 2012)",-,81,1,,,,
82,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,82,1,,,,
83,-,Alberto Julio,Ser Poeta,-,83,1,,,,
84,-,Alberto Julio,Terra Vazia,-,84,1,,,,
85,-,Michael Learns to Rock,How Many Hours (Demo),-,85,1,,,,
86,-,Bohren & Der Club of Gore,Crimson Ways,-,86,1,,,,
87,-,The Pointer Sisters,Everybody Is a Star,-,87,1,,,,
88,-,ナット・キング・コール,Cachito (Remastered),-,88,1,,,,
89,-,Francis Cabrel,Te ressembler,-,89,1,,,,
90,-,Bohren & Der Club of Gore,Verwirrung am Strand,-,90,1,,,,
91,-,Tori,Bom Dia,-,91,1,,,,
92,-,The Outfield,Alone With You,-,92,1,,,,
93,-,Tori,Tão Bem,-,93,1,,,,
94,-,Ryan McNulty,If Your Mind Should Change,-,94,1,,,,
95,-,Freddy da Stupid & LiloCox,To Ressacado (Extended Mix),-,95,1,,,,
96,-,Bohren & Der Club of Gore,Unrasiert,-,96,1,,,,
97,-,Baby Cham,Gallang Yah Gal / We No Sorry,-,97,1,,,,
98,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,55,6,,,,
99,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],95,31,7,,,,
100,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),99,19,7,,,,
