Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,4,1,2,,,,
2,up,Calema,A Nossa Dança,3,1,3,,,,
3,down,D.A.M.A,CASA (feat. Buba Espinho),2,1,17,,,,
4,down,Miley Cyrus,Flowers,1,1,15,,,,
5,-,Agust D,Haegeum,-,5,1,,,,
6,up,Léo Santana,Zona De Perigo,12,2,10,,,,
7,-,Kim Petras,Alone (feat. Nicki Minaj),-,7,1,,,,
8,up,Treyce,Lovezinho,11,3,8,,,,
9,-,Agust D & j-hope,HUH?!,-,9,1,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,4,13,,,,
11,-,AgroPlay & Ana Castela,Nosso Quadro,-,2,3,,,,
12,up,Ayra Starr,Rush,49,5,5,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],79,4,68,,,,
14,down,Manuel Turizo,La Bachata,9,4,17,,,,
15,up,Rema,Calm Down,19,1,39,,,,
16,down,Ice Spice,Princess Diana (feat. Nicki Minaj),5,5,2,,,,
17,-,Spiritbox,The Void,-,17,1,,,,
18,down,ROSALÍA & Rauw Alejandro,BESO,7,5,5,,,,
19,down,WIU,Coração de Gelo,6,6,2,,,,
20,-,John Norum,Calling,-,20,1,,,,
21,down,Rema & Selena Gomez,Calm Down,10,3,19,,,,
22,-,RAFA MARTINI,Sara,-,22,1,,,,
23,-,Ryan Adams,Hello,-,23,1,,,,
24,-,Gwairoch,A Song For Your Heart,-,24,1,,,,
25,-,INÊS APENAS & Malva,Tensa,-,25,1,,,,
26,-,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,-,26,3,,,,
27,-,MMXX,Alone (feat. Mick Moss),-,27,1,,,,
28,-,Scooter,The Logical Song,-,28,1,,,,
29,-,André Seravat,Alguém,-,29,1,,,,
30,-,Ed Sheeran,Eyes Closed,-,30,3,,,,
31,-,Richie Campbell,Let You Go,-,31,1,,,,
32,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,32,1,,,,
33,-,Lon3r Johny & Plutónio,UH LA LA LA,-,11,1,,,,
34,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),-,34,1,,,,
35,-,Jayo,22,-,35,1,,,,
36,-,Brooklyn Express,Change Position (88) [Dr Packer Edit],-,36,1,,,,
37,-,Elegant Weapons,Do Or Die,-,37,1,,,,
38,-,Kim Petras,Alone (feat. Nicki Minaj),-,38,1,,,,
39,-,Oasis,Stop Crying Your Heart Out,-,39,1,,,,
40,-,Laura Marano,Boundaries,-,40,1,,,,
41,-,EXTREME,Banshee,-,41,1,,,,
42,-,TYSON,Dança Mais Essa,-,42,1,,,,
43,-,ONYVAA,Don't Ever Stop,-,43,1,,,,
44,-,Chelsea Dinorath,Sodadi,-,44,1,,,,
45,-,Tabata Songs,As it Was (Tabata),-,45,1,,,,
46,-,Luca Cabral,Welcome to the Party 2 (feat. Dibaz MoB),-,46,1,,,,
47,-,GNR,Eu Não Sou Assim,-,7,2,,,,
48,-,Swizz Beatz,Khalas (feat. Jay Electronica),-,48,1,,,,
49,-,Yamil & Thimble,Real Love,-,49,1,,,,
50,-,Robert Forster,The Roads,-,50,1,,,,
51,-,Ziggy X & Dany BPM,It Was You (Extended Mix),-,51,1,,,,
52,-,Juls Cattáneo,I Got You,-,52,1,,,,
53,-,"Pop Goes Ambient, Vancouver Sleep Clinic & Amelia Magdalena",Heat Waves,-,53,1,,,,
54,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,54,1,,,,
55,-,Ryan Bingham,The Poet,-,55,1,,,,
56,-,Valesca Popozuda & Psirico,Popo Girando (Remix),-,56,1,,,,
57,-,Swizz Beatz,This Sh*t Right Here (feat. Lil Wayne),-,57,1,,,,
58,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Double Trouble (From ""Harry Potter and the Prisoner of Azkaban"")",-,58,1,,,,
59,-,Ashley McBryde,The Devil I Know,-,59,1,,,,
60,-,Dave Okumu,"Black Firework (feat. The 7 Generations, Wesley Joseph, ESKA & Kwabs)",-,60,1,,,,
61,-,Tonic Breed,Fuel the Fire (feat. Dirk Verbeuren & Bernt Jansen),-,61,1,,,,
62,-,Lisbon Poetry Orchestra,É Preciso,-,62,1,,,,
63,-,Swizz Beatz,Runaway (feat. Nas),-,63,1,,,,
64,-,Mark Yandris,Thankful for the Blood,-,64,1,,,,
65,-,CAPYAC,Creature of Desire,-,65,1,,,,
66,-,Dimitrix,I've Been Thinkin (feat. Lulabi) [Sped Up],-,66,1,,,,
67,-,"Blaikz, BETASTIC & NEØN",Crazy What Love Can Do,-,67,1,,,,
68,-,MINGTIST & BlackSamurai.T,Talk to Me (Extended Mix),-,68,1,,,,
69,-,William Kiss,I Can Feel It,-,69,1,,,,
70,-,XGIOVE,FUOCO E BENZINA,-,70,1,,,,
71,-,Indira Paganotto,Jambo,-,71,1,,,,
72,-,La Pregonera Orquesta,Llora Mi Corazón,-,72,1,,,,
73,-,Yung Bleu & Chris Brown,Distant Lover,-,73,1,,,,
74,-,Michèle Boegner,"Piano Sonata No. 38 in F Major Hob. XVI, 23: II. Larghetto - Adagio",-,74,1,,,,
75,-,Samurai Pizza Cats,Outcast,-,75,1,,,,
76,-,Jamie Jones,Summertime Feat Ost & Kjex (Extended Radio Mix),-,76,1,,,,
77,-,Daniel Lüdtke,Mi Pastor (Salmo 23),-,77,1,,,,
78,-,Bird Tribe,The River,-,78,1,,,,
79,-,Vesna,My Sister's Crown,-,79,1,,,,
80,-,Videoclub,Roi,-,80,1,,,,
81,down,Adele,Someone Like You,61,1,111,,,,
82,-,VIC MENSA,$WISH (feat. G-Eazy & Chance the Rapper),-,82,1,,,,
83,-,Adele,Rolling In the Deep,-,2,94,,,,
84,-,Brandy Clark,She Smoked in the House,-,84,1,,,,
85,-,Ekkah,Last Chance to Dance,-,85,1,,,,
86,-,Lloyd Banks,Daddy's Little Girl,-,86,1,,,,
87,-,De La Soul,Stakes Is High,-,87,1,,,,
88,-,DJ Lycox,Momentos Únicos,-,88,1,,,,
89,-,Videoclub,Mai,-,89,1,,,,
90,-,Lloyd Banks & Dave East,Automatic Pilot (feat. Vado),-,90,1,,,,
91,-,Cool Company,Beneath the Lights (Jean Tonique Remix),-,91,1,,,,
92,down,Fun.,We Are Young (feat. Janelle Monáe),69,2,87,,,,
93,-,Videoclub,Suricate,-,93,1,,,,
94,-,Megan Moroney,Girl in the Mirror,-,94,1,,,,
95,-,DJ Lycox,Wildin,-,95,1,,,,
96,-,Everything But the Girl,Interior Space,-,96,1,,,,
97,-,"Anitta, Costa Gold & Rafinha RSQ",Biquíni Vermelhinho,-,97,1,,,,
98,-,San Ignacio,Os Ventos (Jin Yerei Remix),-,98,1,,,,
99,-,Lloyd Banks,Voices,-,99,1,,,,
100,-,Ahmad Jamal,Swahililand,-,100,1,,,,
