Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,11,96,2020-08-23,2,2020-08-30
2,up,John Legend,All of Me,15,2,45,,,,
3,up,Adele,Rolling In the Deep,16,2,39,,,,
4,up,Brandi Carlile,The Story,79,3,29,,,,
5,up,The Black Eyed Peas,I Gotta Feeling,14,2,50,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),89,6,24,,,,
7,-,Passenger,Let Her Go,-,7,23,,,,
8,up,Adele,Someone Like You,13,1,43,,,,
9,-,Adele,Hello,-,7,16,,,,
10,-,Rihanna,Diamonds,-,10,21,,,,
11,-,PSY,Gangnam Style,-,11,19,,,,
12,-,Salvador Sobral,Amar Pelos Dois,-,9,13,,,,
13,-,Mr. Probz,Waves,-,13,19,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],94,4,23,,,,
15,-,Diana Ribeiro,And You Love It,-,15,1,,,,
16,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
17,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,42,81,2020-02-09,81,2020-02-09
18,-,Michel Teló,Ai Se Eu Te Pego,-,4,25,,,,
19,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],17,2,30,,,,
20,up,The Weeknd,Save Your Tears,25,2,8,80,2020-03-22,1,2021-03-21
21,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,29,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,84,6,36,,,,
23,-,防弾少年団,進撃の防弾,-,12,1,,,,
24,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,17,,,,
25,-,BTS,UGH!,-,3,3,60,2020-02-23,60,2020-02-23
26,-,Coldplay,A Sky Full of Stars,-,4,18,,,,
27,down,Giulia Be & Luan Santana,inesquecível,9,1,24,,,,
28,-,Vanessa da Mata,Boa Sorte / Good Luck,-,25,16,,,,
29,-,Adele,Set Fire to the Rain,-,15,14,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,3,6,2021-03-14,2,2021-05-09
31,-,Ed Sheeran,Photograph,-,11,4,,,,
32,up,James Arthur,Impossible,100,3,27,,,,
33,-,Boss AC,Sexta-Feira (Emprego Bom Já),-,26,12,,,,
34,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,26,,,,
35,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,27,87,2020-08-16,73,2020-09-27
36,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,36,1,,,,
37,up,Paulo Flores,Semba Original,50,37,2,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,18,,,,
39,-,Ed Sheeran,Thinking Out Loud,-,19,13,,,,
40,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,31,10,,,,
41,-,Amor Electro,A Máquina (Acordou),-,28,12,,,,
42,-,Adele,Skyfall,-,27,12,,,,
43,-,Lady Gaga,Always Remember Us This Way,-,2,9,98,2019-10-13,90,2019-11-17
44,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,22,,,,
45,-,Maluma,Hawái,-,2,19,63,2020-08-09,2,2020-09-20
46,-,Duncan Laurence,Arcade (feat. FLETCHER),-,46,1,100,2021-03-21,64,2021-04-25
47,-,Justin Bieber,2 Much,-,47,1,95,2021-03-21,47,2021-03-28
48,-,Marinella,S' Agapo (feat. Antonis Kalogiannis),-,48,1,,,,
49,-,Tones And I,Fly Away,-,41,1,,,,
50,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,1,,,,
51,-,Coldplay,Magic,-,12,12,,,,
52,-,Bruno Mars,When I Was Your Man,-,13,11,,,,
53,-,Cat Stevens,Father And Son (Remastered 2020),-,53,1,,,,
54,-,Masked Wolf,Astronaut In The Ocean,-,5,1,60,2021-02-07,6,2021-04-04
55,-,BTS,Skit,-,20,2,,,,
56,-,Justin Bieber & benny blanco,Lonely,-,3,6,6,2020-10-25,6,2020-10-25
57,-,Ariana Grande,positions,-,3,3,77,2020-10-25,1,2020-11-01
58,-,アヴィーチー,Wake Me Up,-,8,22,,,,
59,-,BTS,MIC Drop,-,59,1,,,,
60,-,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),-,5,2,,,,
61,-,Diogo Piçarra,Promessas (feat. Infante),-,61,1,,,,
62,-,De-Phazz,Wait,-,62,1,,,,
63,-,ROSALÍA,Nos Quedamos Solitos (feat. Raül Refree),-,63,1,,,,
64,down,V,Sweet Night,6,3,3,39,2020-03-15,39,2020-03-15
65,-,Diogo Piçarra,Chama-me,-,65,1,,,,
66,-,Joywave,After Coffee,-,66,1,,,,
67,-,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),-,67,1,,,,
68,-,Texas,Halo,-,68,1,,,,
69,-,Snoop Dogg,CEO,-,69,1,,,,
70,-,Elenco de Luxo,Fuba,-,70,1,,,,
71,-,SCH,Mafia,-,71,1,,,,
72,-,Marin Hoxha & Beth De Bacci,Can't Help Myself,-,72,1,,,,
73,-,Angelina Jordan,7th Heaven,-,73,1,,,,
74,-,Tyler Glenn,"Somebody to Tell Me (Theme Song from ""Love, Victor"") [Theme]",-,37,1,,,,
75,-,Warpaint,Paralysed (feat. Gang of Four),-,75,1,,,,
76,-,SCH,Raisons,-,76,1,,,,
77,-,SCH,Zone à danger,-,77,1,,,,
78,-,Home Counties,White Shirt / Clean Shirt,-,78,1,,,,
79,-,Alexa Sunshine Rose,Pacha Mama,-,79,1,,,,
80,-,Hiatus Kaiyote,Get Sun (feat. Arthur Verocai),-,80,1,,,,
81,-,SCH,Crack,-,81,1,,,,
82,-,"Bill John, Cali John & Xuxu Bower",Mão no Fogo,-,82,1,,,,
83,-,Natoxie,Bunx Up (feat. Bossla & Shannon),-,83,1,,,,
84,-,The Blue Stones,L.A. Afterlife,-,84,1,,,,
85,-,Luca Hänni,Bella Bella,-,85,1,,,,
86,-,Greta Van Fleet,Broken Bells,-,86,1,,,,
87,-,H-Town,Body Right (feat. Shai),-,87,1,,,,
88,-,H-Town,Lose Control (feat. Kut Klose),-,88,1,,,,
89,-,Mariachi Vargas de Tecalitlán,Cielito Lindo,-,89,1,,,,
90,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,18,13,,,,
91,-,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae) [Juls Remix] [Juls Remix]",-,91,1,,,,
92,-,Irmão Lázaro,"Filho, Pare Agora",-,92,1,,,,
93,-,Gabriel o Pensador,"Fé na Luta (Incidental: Dias de Luta, Dias de Glória) [Ao Vivo]",-,93,1,,,,
94,-,Pinkfong,Baby Shark Edm Remix (2018),-,94,1,,,,
95,-,Ed Sheeran,Shape of You,-,11,10,94,2020-01-05,94,2020-01-05
96,-,コールドプレイ,パラダイス,-,24,11,,,,
97,-,Matias Damásio,Loucos (feat. Héber Marques),-,14,9,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,33,12,,,,
99,-,Ana Moura,Desfado,-,30,6,,,,
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,17,8,,,,
