Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,12,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,9,94,2020-03-01,8,2020-08-16
3,up,The Weeknd,Blinding Lights,12,1,25,94,2019-12-01,1,2020-03-01
4,-,BLACKPINK,How You Like That,-,4,1,3,2020-07-05,3,2020-07-05
5,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,10,5,2,,,,
6,down,Michele Morrone,Hard For Me,4,4,3,,,,
7,-,BTS,Moon,-,7,2,88,2020-02-23,62,2020-03-01
8,down,surf mesa,Ily,5,4,8,63,2020-04-19,18,2020-07-12
9,down,Giulia Be,Menina Solta,7,1,28,,,,
10,down,The Weeknd,In Your Eyes,8,1,9,41,2020-03-22,12,2020-03-29
11,down,"Victoria Monét, Khalid & SG Lewis",Experience,9,9,2,,,,
12,up,Bárbara Tinoco,Sei Lá,22,3,23,,,,
13,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,8,1,,,,
14,-,BTS,Inner Child,-,10,3,68,2020-02-23,58,2020-03-01
15,-,Tones and I,Dance Monkey,-,1,30,6,2019-10-06,1,2019-11-10
16,-,KAROL G & Nicki Minaj,Tusa,-,5,20,29,2019-11-17,5,2020-02-02
17,-,Vitor Kley,O Amor É o Segredo,-,8,2,,,,
18,-,ROSALÍA & Travis Scott,TKN,-,5,3,96,2020-05-31,21,2020-06-07
19,-,Everybody Loves an Outlaw,I See Red,-,19,1,,,,
20,-,Robin Schulz & Wes,Alane,-,20,1,93,2020-08-16,93,2020-08-16
21,-,Dire Straits,Money For Nothing (Edit),-,20,1,,,,
22,-,Will Ferrell & My Marianne,Husavik,-,22,1,,,,
23,-,Maroon 5,Memories,-,3,26,36,2019-10-06,2,2019-11-17
24,-,Passenger,Let Her Go,-,7,3,,,,
25,-,VIZE & Tom Gregory,Never Let Me Down,-,25,1,,,,
26,-,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),-,26,1,,,,
27,-,King Joshua,Professional Widow (Idol Mix),-,27,1,,,,
28,-,Harry Styles,Watermelon Sugar,-,3,5,85,2019-11-17,2,2020-08-23
29,-,Lady Gaga & Bradley Cooper,Shallow,-,7,8,25,2019-10-06,25,2019-10-06
30,-,Tito Paris,Rosto Di Morena,-,30,1,,,,
31,-,Hannah Montana & Miley Cyrus,The Best of Both Worlds (Live),-,31,1,,,,
32,-,Nils Frahm,A Place,-,32,1,,,,
33,-,Kevinho,Te gusta,-,10,3,,,,
34,-,Nhone Lima,Coração Maguod,-,34,1,,,,
35,-,Edgar Domingos,Minha,-,35,1,,,,
36,-,Nhone Lima,Nha Preta,-,36,1,,,,
37,-,Depeche Mode,Enjoy the Silence,-,37,1,,,,
38,-,Pedro Sampaio,Bota pra Tremer (Remix),-,38,1,,,,
39,-,Ólafur Arnalds,Take My Leave of You (feat. Arnor Dan),-,39,1,,,,
40,-,6LACK,Float,-,40,1,,,,
41,down,Calema,Te Amo,11,1,16,,,,
42,-,Lyric,Break Me,-,42,1,,,,
43,-,Pedro Abrunhosa & Comité Caviar,Toma Conta de Mim,-,43,1,,,,
44,-,Boris Grebenshchikov,Мой Ясный Свет,-,44,1,,,,
45,-,Peaches & Herb,Reunited,-,45,1,,,,
46,-,InQfive,To Destiny,-,46,1,,,,
47,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,22,60,2019-10-20,7,2019-11-17
48,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,31,1,,,,
49,up,Miguel Gameiro,É Preciso,66,46,2,,,,
50,down,Ozuna,Mi Niña,14,14,2,,,,
51,-,"Millind Gaba, Aparshakti Khurana & King Kaazi",Teri Yaari,-,51,1,,,,
52,-,L.A. Guns,Let You Down,-,52,1,,,,
53,-,Boris Grebenshchikov,Не Судьба,-,53,1,,,,
54,-,Zeeba & Manu Gavassi,Eu Te Quero,-,54,1,,,,
55,-,Metallica,I Disappear,-,55,1,,,,
56,-,Boris Grebenshchikov,Хиханьки да Хаханьки,-,56,1,,,,
57,-,Theo Kottis,Turning Around,-,57,1,,,,
58,-,Adamski & Seal,Killer,-,58,1,,,,
59,-,ヨルシカ,花に亡霊,-,59,1,,,,
60,-,mazie,No Friends,-,60,1,,,,
61,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,61,1,,,,
62,-,Boris Grebenshchikov,Изумрудная Песня,-,62,1,,,,
63,-,DJ TOA,E Te Iwi E (Remix),-,63,1,,,,
64,-,Trevor Daniel & Selena Gomez,Past Life,-,64,1,,,,
65,-,Eliane Elias,Aquele Abraço,-,65,1,,,,
66,-,PROFJAM & Benji Price,FINAIS,-,66,1,,,,
67,-,Moullinex & GPU Panic,Luz (feat. GPU Panic),-,67,1,,,,
68,-,VAR,Moments,-,68,1,,,,
69,-,Johnny Cash,We'll Meet Again,-,69,1,,,,
70,-,Finneas,Let's Fall in Love for the Night,-,43,2,,,,
71,-,Dani Santoz,Nha Flicidade,-,71,1,,,,
72,-,Boris Grebenshchikov,Моё Имя Пыль,-,72,1,,,,
73,-,Jose Mc & Raro Bone & DJ Dever,Pa Toa La Vida (feat. Daniela & Andrea),-,73,1,,,,
74,-,Anderson .Paak,Lockdown,-,74,1,,,,
75,-,O Sol Que Nos Consome,Movimento,-,75,1,,,,
76,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,76,2,,,,
77,-,Duas Vezes,Cristo Em Mim,-,77,1,,,,
78,-,Boris Grebenshchikov,Баста Раста,-,78,1,,,,
79,-,Gil Do Carmo,Na Maré De Ti,-,79,1,,,,
80,-,Boris Grebenshchikov,Ɑ,-,80,1,,,,
81,-,Mentrix,Nature,-,81,1,,,,
82,-,Susie Ro,Return to Love,-,82,1,,,,
83,-,Gil Do Carmo,Na Maré De Ti (Acoustic),-,83,1,,,,
84,-,OneRepublic,Apologize,-,84,1,,,,
85,-,Solemn,So Great,-,85,1,,,,
86,-,Brian Bennett,Solstice,-,86,1,,,,
87,-,Abyss,D. Sebastião,-,87,1,,,,
88,-,Zé Du Pau,Mabaia,-,88,1,,,,
89,-,Crooked Colours,Running Blind,-,89,1,,,,
90,-,Noemi Nonato,Um Certo Galileu,-,90,1,,,,
91,-,Kino,Bubble,-,91,1,,,,
92,-,Cantus Novus Wien & Thomas Holmes,"Nei campi e nelle selve, WoO No. 10a",-,92,1,,,,
93,-,Francois Klark,Always (Acoustic),-,52,1,,,,
94,-,NZ Gang & Kess,Eu Vou,-,94,1,,,,
95,-,Cast of Eurovision Song Contest: The Story of Fire Saga,"Song-A-Long: ""Believe"", ""Ray Of Light"", ""Waterloo"", ""Ne Partez pas Sans Moi"" and ""I Gotta Feeling""",-,95,1,,,,
96,-,Besa & Mattyas,Amelia (feat. Mattyas) [Extended Version],-,96,1,,,,
97,-,George Ezra,Don't Matter Now (Acoustic Version),-,97,1,,,,
98,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,98,1,74,2020-06-28,14,2020-07-26
99,-,Cantus Novus Wien & Thomas Holmes,"Per te d'amico aprile, WoO No. 9",-,99,1,,,,
100,-,Expensive Soul,Eu Não Sei,-,100,1,,,,
