Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Juramento eterno de sal,3,1,10,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,14,,,,
3,up,Ed Sheeran,Bad Habits,16,1,9,,,,
4,up,Måneskin,Beggin,8,1,8,,,,
5,down,Luan Santana,MORENA,1,1,8,,,,
6,-,Julinho Ksd,Stunka,-,6,5,,,,
7,down,Farruko,Pepas,4,1,3,,,,
8,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,8,1,,,,
9,-,Giulia Be & Luan Santana,inesquecível,-,1,39,,,,
10,up,Plutónio,Pão na Mesa (feat. Richie Campbell),21,10,3,,,,
11,-,Anna Joyce,Eu Esperei,-,11,1,,,,
12,down,Shouse,Love Tonight,11,4,8,,,,
13,-,Shawn Mendes & Tainy,Summer Of Love,-,9,1,,,,
14,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),19,2,16,,,,
15,-,Richie Campbell & G:son,Tsunami,-,15,7,,,,
16,up,J Balvin & Skrillex,In Da Getto,49,7,4,,,,
17,-,Dua Lipa,Levitating (feat. DaBaby),-,17,4,93,2020-10-25,3,2021-05-16
18,-,Ivandro,Moça,-,5,6,,,,
19,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,20,56,2021-03-21,1,2021-03-28
20,-,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),-,1,9,,,,
21,-,Nena,Portas do Sol,-,5,16,,,,
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,20,72,2021-03-07,18,2021-05-16
23,down,Marshmello & Jonas Brothers,Leave Before You Love Me,18,18,4,,,,
24,-,The Weeknd,Take My Breath (Extended Version),-,24,1,,,,
25,-,Tiësto,The Business,-,11,12,52,2021-01-03,18,2021-04-04
26,-,"ATB, Topic & A7S",Your Love (9PM),-,15,13,89,2021-02-21,25,2021-04-04
27,down,Doja Cat,Woman,13,7,2,,,,
28,up,Luan Santana & Mc Don Juan,SORRIA,80,18,2,,,,
29,-,Danni Gato & Vado Más Ki Ás,Pedrinha,-,29,3,,,,
30,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,30,1,,,,
31,-,Alok & John Legend,In My Mind,-,14,1,,,,
32,-,Morat,Cómo Te Atreves,-,32,1,,,,
33,-,Freedom Fry,Shaky Ground (Acoustic),-,33,1,,,,
34,-,Dennis Ferrer,Run Free,-,34,1,,,,
35,up,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,48,11,4,,,,
36,-,Malu,Disco Arranhado,-,36,1,,,,
37,-,Panda e os Caricas,Dançar Com O Corpo Humano,-,37,1,,,,
38,-,Emmit Fenn,Until We Leave the Ground (Steve James Remix),-,38,1,,,,
39,up,The Weeknd,Take My Breath,67,3,3,,,,
40,-,Emmit Fenn,Colors (Savoir Adore Remix),-,40,1,,,,
41,-,Guilherme Arantes,Lindo Balão Azul,-,41,1,,,,
42,-,Kid Mantra,Cópia da Chave,-,42,1,,,,
43,-,Mc Mm,Só Quer Vrau (feat. DJ RD),-,43,1,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,15,2,,,,
45,-,Machine Gun Kelly,papercuts,-,45,1,,,,
46,-,Dan Ventura,Passinho Debochado,-,46,1,,,,
47,-,Bruce Dickinson,Navigate the Seas of the Sun,-,47,1,,,,
48,-,Ape Chimba,Niña del Mas Allá (Chancha Via Circuito Remix),-,48,1,,,,
49,-,Mallu Magalhães,Quero Quero,-,49,1,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,2,,,,
51,-,Freedom Fry,Everybody's Talkin' (French),-,51,1,,,,
52,-,Ape Chimba,Niña del Mas Allá (Rodrigo Gallardo Remix),-,52,1,,,,
53,-,Roo Panes,I Just Love You,-,53,1,,,,
54,-,Bruce Dickinson,Power of the Sun,-,54,1,,,,
55,-,Tekilla,Puxão de Orelhas (feat. Augusto Correia Bernardo & Ana Semedo),-,55,1,,,,
56,down,Olivia Rodrigo,good 4 u,38,10,5,,,,
57,-,Freedom Fry,Je suis venu te dire que je m'en vais,-,57,1,,,,
58,-,Grupo Menos É Mais,Vai Me Dando Corda (feat. Di Propósito & Vou Zuar) [Ao Vivo],-,58,1,,,,
59,-,Beije,Window to the Soul,-,59,1,,,,
60,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,14,10,9,,,,
61,-,Hungria Hip Hop,Carruagem,-,61,1,,,,
62,-,Soa mattrix & Soulful G,uThando (feat. Shaun 101),-,62,1,,,,
63,-,Freedom Fry,Colors,-,63,1,,,,
64,-,EU.CLIDES,Tubarão-Azul,-,64,1,,,,
65,-,"DJ Husky, Manny Rod & Frank Santos",Una Vez Más (Bachata Version),-,65,1,,,,
66,-,Freedom Fry,Oops!...I Did It Again,-,66,1,,,,
67,-,Roo Panes,Listen To The One Who Loves You,-,67,1,,,,
68,-,Polocorp,Gnawa (Yuksek Remix),-,68,1,,,,
69,-,Bruce Dickinson,Book of Thel (2001 Remaster),-,69,1,,,,
70,-,Maluma,Hawái,-,2,21,63,2020-08-09,2,2020-09-20
71,-,Kostakis,The Woods (feat. Diamond Thug) [Edit],-,71,1,,,,
72,-,Flo Rida,Summer's Not Ready (feat. INNA and Timmy Trumpet),-,72,1,,,,
73,-,Anthony Morais,Rosinha,-,73,1,,,,
74,-,Colde,Treasure,-,74,1,,,,
75,-,Bruce Dickinson,River of No Return,-,75,1,,,,
76,-,Polocorp,Gnawa (feat. The Atlas Collective),-,76,1,,,,
77,-,Daniel Cardozo,Quiero Casarme Contigo,-,77,1,,,,
78,down,Coldplay,Higher Power,77,1,7,46,2021-05-16,46,2021-05-16
79,-,Mastiksoul & Afro Bros,Dança Do Bumbum,-,79,1,,,,
80,-,Empty Beach,Pressure,-,80,1,,,,
81,-,Nomumbah,Song for Mi Padre,-,81,1,,,,
82,-,Lorenz Dangel,Main Theme Reprise,-,82,1,,,,
83,-,Celebrity BBQ Sauce Band,Girl Ain't Giving It Up,-,83,1,,,,
84,-,Trace Adkins,I Came Here to Live,-,84,1,,,,
85,-,Orlando Morais,Divinamente Nua a Lua,-,85,1,,,,
86,-,Gregory Alan Isakov,Powder,-,86,1,,,,
87,-,3030,Fé (feat. Rael),-,87,1,,,,
88,-,Trippie Redd & Playboi Carti,Miss the Rage,-,49,2,22,2021-05-16,22,2021-05-16
89,-,Antoine Cara,Travelers (feat. Dicko Fils),-,89,1,,,,
90,-,Querbeat & Paveier,Schön ist das Leben (Viva la Vida),-,90,1,,,,
91,-,Sonia,Easier to Love,-,91,1,,,,
92,-,The Platters,(You've Got) The Magic Touch,-,92,1,,,,
93,-,Hungria Hip Hop,Difícil Aceitar,-,93,1,,,,
94,-,Dimash Kudaibergen,Sagyndym Seni,-,94,1,,,,
95,-,Mike da Gaita,"Mentira, Mentira",-,95,1,,,,
96,-,islandman,Sem Você (feat. Copenema & DJ Pippi),-,96,1,,,,
97,-,Querbeat & Brings,Kölsche Jung,-,97,1,,,,
98,-,Ty Lorenzo,SAIL AWAY,-,98,1,,,,
99,-,Karen Souza,I'm Not in Love,-,99,1,,,,
100,-,Cesária Évora,Carnaval de São Vicente,-,100,1,,,,
