Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,28,2,3,5,2019-10-06,5,2019-10-06
3,-,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),-,3,1,100,2019-12-01,72,2019-12-08
4,up,Post Malone,Circles,5,4,3,2,2019-10-06,2,2019-10-06
5,up,Bispo,Essa Saia (feat. Ivandro),7,5,2,,,,
6,up,Elas,Eu Gosto de Ti,9,5,3,,,,
7,-,Fernando Daniel,Melodia Da Saudade (Radio Edit),-,7,1,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,3,60,2019-10-20,7,2019-11-17
9,-,Blaya,Baza,-,2,1,,,,
10,-,U2 & A. R. Rahman,Ahimsa,-,10,1,62,2019-11-24,62,2019-11-24
11,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,15,7,3,,,,
12,-,Regard,Ride It,-,10,1,57,2019-10-06,13,2019-11-10
13,down,Billie Eilish,everything i wanted,4,4,2,53,2019-11-17,3,2019-11-24
14,up,Maroon 5,Memories,21,3,3,36,2019-10-06,2,2019-11-17
15,up,Adele,Someone Like You,80,1,2,,,,
16,up,The Black Eyed Peas,I Gotta Feeling,24,2,3,,,,
17,up,Harry Styles,Watermelon Sugar,23,3,2,85,2019-11-17,2,2020-08-23
18,-,Little Mix,One I've Been Missing,-,18,1,,,,
19,up,Tyga,Ayy Macarena,34,8,2,88,2019-12-01,64,2020-01-12
20,-,Deedz B,Pull Up,-,20,1,,,,
21,down,Maître Gims & Sting,Reste,10,3,3,,,,
22,-,Herman José,A Família da Leidi Gaga,-,18,2,,,,
23,-,Coldplay,Daddy,-,13,1,,,,
24,-,Jose Mario Branco,"Eu Vim de Longe, Eu Vou Pra Longe (""Chulinha"")",-,24,1,,,,
25,-,Lady Gaga & Bradley Cooper,Shallow,-,7,1,25,2019-10-06,25,2019-10-06
26,-,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),-,26,1,,,,
27,down,Dua Lipa,Don't Start Now,12,2,3,19,2019-11-03,3,2020-01-05
28,-,Plutónio,Vergonha na Cara,-,19,1,,,,
29,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,36,20,3,,,,
30,down,John Legend,All of Me,25,2,3,,,,
31,-,Fucking Aragão,Tranquilo,-,31,1,,,,
32,down,Anselmo Ralph,Não Me Toca,29,5,3,,,,
33,-,4 Non Blondes,What's Up?,-,21,1,,,,
34,-,Mariza,Quem Me Dera,-,15,1,,,,
35,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],26,2,3,,,,
36,-,Queen,Bohemian Rhapsody,-,36,1,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,12,2,40,2019-10-06,40,2019-10-06
38,-,Piruka & Bluay,Louco,-,11,1,,,,
39,-,Kygo & Whitney Houston,Higher Love,-,13,2,22,2019-10-06,20,2019-10-13
40,-,Marvin Gaye,Let's Get It On,-,40,1,,,,
41,-,Camané & Mário Laginha,Com Que Voz,-,41,1,,,,
42,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,42,1,,,,
43,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,43,1,98,2019-11-24,98,2019-11-24
44,-,Bad Bunny,Vete,-,44,1,55,2019-11-24,12,2019-12-01
45,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,45,1,90,2019-11-24,42,2019-12-01
46,-,Drowning Pool,Bodies,-,46,1,,,,
47,-,"No Maka, Califlow & Lennox",Diferente,-,47,1,,,,
48,-,Ana Encarnação & AURORA,Muito Mais Além,-,44,1,,,,
49,-,KAROL G & Nicki Minaj,Tusa,-,5,1,29,2019-11-17,5,2020-02-02
50,down,Mariah Carey,All I Want For Christmas Is You,14,1,2,79,2019-11-17,1,2020-12-13
51,-,Miguel Araújo,Talvez se eu Dançasse,-,51,1,,,,
52,-,Plutónio,Não Tou Nem Aí,-,52,1,,,,
53,-,Chris Bowater,"My Jesus, My Saviour",-,53,1,,,,
54,-,Noir Désir,Le vent nous portera,-,54,1,,,,
55,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),40,13,2,,,,
56,-,Camané & Mário Laginha,Não Venhas Tarde,-,56,1,,,,
57,-,J Balvin,Blanco,-,57,1,,,,
58,-,U.S.A. for Africa,We Are the World,-,20,1,,,,
59,-,Lookalike,Segredo,-,59,1,,,,
60,-,Chris Bowater,"Come, Now Is the Time to Worship",-,60,1,,,,
61,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,1,81,2020-02-09,81,2020-02-09
62,-,Nick Curly,Onnit,-,62,1,,,,
63,-,Jessie J,One More Try (from & Juliet),-,63,1,,,,
64,-,Raulin Rodriguez,Corazón Con Candado,-,64,1,,,,
65,-,BTS,Just One Day,-,23,1,,,,
66,-,Rebūke,Rattle,-,66,1,,,,
67,-,BTS,Interlude : Wings,-,67,1,,,,
68,-,Jorge De Sena,"Carta a Meus Filhos Sobre ""os Fuzilamentos"" de Goya (Por Rui Spranger)",-,68,1,,,,
69,-,Stunna 4 Vegas,Sticks (feat. DaBaby),-,69,1,,,,
70,-,Jorge De Sena,Uma Pequenina Luz (Por Pedro Lamares),-,70,1,,,,
71,-,Umphrey's McGee,"Liquid (10.18.18 Urbana, Illinois) [Live]",-,71,1,,,,
72,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,1,,,,
73,-,Carlos Brito,Tu Loco Loco y Yo Tranquilo (Live),-,73,1,,,,
74,down,Melim,Ouvi Dizer,11,2,3,,,,
75,-,Jorge De Sena,"Carta a Meus Filhos Sobre ""os Fuzilamentos"" de Goya (Por Jorge de Sena)",-,75,1,,,,
76,-,Toñito Laya,El Hijo de Shangó,-,76,1,,,,
77,-,Jorge De Sena,Uma Pequenina Luz (Por Jorge de Sena),-,77,1,,,,
78,-,Danny Tenaglia,Don't Turn Your Back (Carl Cox Remix),-,78,1,,,,
79,-,Marlon Betancur,Che Che Cole (Live),-,79,1,,,,
80,-,V.ALIČ,Learning to Fly (Martelli Remix),-,80,1,,,,
81,-,Devon Welsh,Grace,-,81,1,,,,
82,-,Lexa & Pedro Sampaio,Chama Ela,-,77,1,,,,
83,-,M.S. Art,"Memories (From ""Top Gun"")",-,83,1,,,,
84,-,David Benoit,Sly Fox,-,84,1,,,,
85,up,Fun.,We Are Young (feat. Janelle Monáe),97,2,3,,,,
86,-,Gavinco,Silver,-,86,1,,,,
87,-,Brandi Carlile,The Story,-,3,1,,,,
88,-,Cristopher Varela,Memories (Top Gun),-,88,1,,,,
89,-,Tal Fussman,Koresh,-,89,1,,,,
90,-,Plutónio,Sr. Guarda,-,90,1,,,,
91,-,Orchestre Philharmonique de Slovaquie & Ondrej Lenárd,Valse des fleurs (Intégrale),-,91,1,,,,
92,-,Imagine Dragons,Birds,-,28,1,85,2019-10-13,85,2019-10-13
93,-,Fernando Daniel,Tal Como Sou,-,28,1,,,,
94,-,Nick Warren & Tripswitch,Savannah (Mariano Mellino Remix),-,94,1,,,,
95,down,Adele,Rolling In the Deep,30,2,3,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,1,,,,
97,-,Evanescence,The Chain,-,97,1,,,,
98,-,Umphrey's McGee,Booth Love,-,98,1,,,,
99,-,A Great Big World & Christina Aguilera,Fall On Me,-,99,1,71,2019-12-01,71,2019-12-01
100,-,Jorja Smith,Be Honest (feat. Burna Boy),-,17,1,,,,
