Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Dua Lipa,Don't Start Now,10,2,1,19,2019-11-03,3,2020-01-05
3,up,Julinho Ksd,Hoji N'ka ta Rola,14,3,1,,,,
4,-,Bárbara Bandeira,Nós os Dois,-,4,1,,,,
5,-,ROSALÍA,A Palé,-,5,1,,,,
6,up,Sam Smith,How Do You Sleep?,21,6,1,8,2019-10-06,6,2019-10-13
7,-,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],-,7,1,,,,
8,-,Iggy Azalea & Alice Chater,Lola,-,8,1,90,2019-11-10,90,2019-11-10
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,2,1,60,2019-10-20,7,2019-11-17
10,up,Coldplay,Orphans,18,9,1,46,2019-10-27,21,2019-11-03
11,down,"Julinho Ksd, Yuran & Trista",Vivi Good,4,4,1,,,,
12,up,Maître Gims & Sting,Reste,37,3,1,,,,
13,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
14,-,Coldplay,Everyday Life,-,14,1,68,2019-11-10,68,2019-11-10
15,-,Melim,Ouvi Dizer,-,2,1,,,,
16,-,"IZA, Ciara & Major Lazer",Evapora,-,16,1,,,,
17,-,"No Maka, Califlow & Lennox",Diferente (Extended Mix),-,17,1,,,,
18,-,Herman José,A Família da Leidi Gaga,-,18,1,,,,
19,-,Pablo Alborán & Ava Max,Tabú,-,19,1,,,,
20,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,22,20,1,,,,
21,up,Tio Jel & Karetus,Sal Grosso,28,6,1,,,,
22,-,Mariza,Melhor de Mim,-,6,1,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,23,1,21,2019-10-06,19,2019-10-13
24,-,Carlão,Bandida,-,16,1,,,,
25,-,Caribou,Home,-,25,1,,,,
26,-,Imagine Dragons,Birds (feat. Elisa),-,26,1,,,,
27,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,27,1,62,2019-11-10,62,2019-11-10
28,-,Queen,Thank God It's Christmas (Non-Album Single),-,28,1,,,,
29,up,Ed Sheeran & Justin Bieber,I Don't Care,59,24,1,31,2019-10-06,23,2019-11-17
30,-,Nitin Sawhney,Nadia,-,30,1,,,,
31,down,Billie Eilish,bad guy,17,2,1,5,2019-10-06,5,2019-10-06
32,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,20,7,1,,,,
33,-,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),-,33,1,61,2019-11-10,61,2019-11-10
34,down,Elas,Eu Gosto de Ti,5,5,1,,,,
35,-,Plain White T's,Hey There Delilah,-,35,1,,,,
36,-,Carlos Paião,Pó de Arroz,-,36,1,,,,
37,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,37,1,,,,
38,-,Nitin Sawhney,Tides,-,38,1,,,,
39,-,Noble,Honey,-,17,1,,,,
40,down,Post Malone,Circles,7,4,1,2,2019-10-06,2,2019-10-06
41,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,41,1,,,,
42,-,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),-,42,1,,,,
43,-,Supertramp,Casual Conversations,-,43,1,,,,
44,-,Ana Vilela,Trem-Bala,-,44,1,,,,
45,-,Boozoo Bajou,Under My Sensi,-,45,1,,,,
46,-,The Verve,Beautiful Mind (2016 Remastered),-,46,1,,,,
47,down,Kygo & Whitney Houston,Higher Love,13,13,1,22,2019-10-06,20,2019-10-13
48,-,Queen,The Invisible Man,-,48,1,,,,
49,-,Bee Gees,"Stayin' Alive (Promo 12"" Version)",-,49,1,,,,
50,-,Queen,Headlong,-,50,1,,,,
51,-,X-Tense,P de Pablito,-,51,1,,,,
52,-,Bob Marley & The Wailers,Running Away,-,52,1,,,,
53,-,Nicky Jam & Anuel AA,Whine Up,-,53,1,,,,
54,-,Tiggs Da Author,Operator Riddim,-,54,1,,,,
55,-,Rae & Christian,Get a Life (feat. Bobby Womack) [Regrind 09],-,55,1,,,,
56,-,ALD1SK1LLZ,Ponto Fraco (feat. Higino da Cunha),-,56,1,,,,
57,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,57,1,,,,
58,-,Chris Lane,I Don't Know About You,-,58,1,65,2019-10-06,65,2019-10-06
59,-,Pentatonix,Little Drummer Boy,-,59,1,,,,
60,-,Oleta Adams,Don't Let the Sun Go Down On Me,-,60,1,,,,
61,-,Aldina Duarte,Vendaval,-,61,1,,,,
62,-,Pentatonix,Hallelujah,-,52,1,65,2019-12-22,51,2019-12-29
63,-,Incubus,"If Not Now, When?",-,63,1,,,,
64,-,Bring Me The Horizon,Ludens,-,64,1,,,,
65,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,65,1,,,,
66,-,Halsey,Gasoline,-,66,1,,,,
67,-,Marie Laforêt,Le let de Lola,-,67,1,,,,
68,up,The Black Eyed Peas,I Gotta Feeling,79,2,1,,,,
69,-,Kyle Eastwood,Gran Torino (feat. Hugh Coltman),-,69,1,,,,
70,-,Marie Laforêt,Mon amour mon ami,-,70,1,,,,
71,-,Snow Patrol,Chasing Cars (Reworked),-,71,1,,,,
72,-,Soulplay,Sem Ti,-,72,1,,,,
73,-,Juren Vu & Triart,Orenda (Extended Mix),-,73,1,,,,
74,up,John Legend,All of Me,81,2,1,,,,
75,-,Sheryl Crow,Everyday Is a Winding Road,-,75,1,,,,
76,-,Travis Birds,Acordes de Jazz,-,76,1,,,,
77,-,WhoMadeWho,Montserrat (Artbat Edit),-,77,1,,,,
78,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],82,2,1,,,,
79,-,Ezequiel Arias,Globular,-,79,1,,,,
80,-,Edvin Marton,Tchaikovsky (Remix),-,80,1,,,,
81,-,Travis Birds,Madre Conciencia,-,81,1,,,,
82,-,Ozzy Osbourne,Under the Graveyard,-,82,1,86,2019-11-10,86,2019-11-10
83,up,Adele,Rolling In the Deep,86,2,1,,,,
84,-,Neon & Dirty Vibe,Sweater Weather (Remix),-,84,1,,,,
85,-,Bee Gees,You Stepped into My Life,-,85,1,,,,
86,-,Mago de Sousa,Fire (feat. Robertinho),-,86,1,,,,
87,-,Marc Streitenfeld,Frank Lucas,-,87,1,,,,
88,down,Anselmo Ralph,Não Me Toca,85,5,1,,,,
89,-,AJ Mitchell,Say It Again,-,89,1,,,,
90,-,Tucantar,Eu Gosto de Castanhas,-,90,1,,,,
91,-,Padre Marcos,Sou um Milagre (Live),-,91,1,,,,
92,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,92,1,,,,
93,-,Mago de Sousa,Bon Aniversário,-,93,1,,,,
94,down,Fun.,We Are Young (feat. Janelle Monáe),89,2,1,,,,
95,-,Lenny Kravitz,"Low (John ""J-C"" Carr DJ Edit)",-,95,1,,,,
96,-,The Expendables,Sacrifice (Acoustic),-,96,1,,,,
97,-,Mago de Sousa,Boémia,-,97,1,,,,
98,-,Randall Kent,Going Home,-,98,1,,,,
99,down,イマジン・ドラゴンズ,On Top of the World,92,6,1,,,,
100,-,Mago de Sousa,Recado,-,100,1,,,,
