Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Blaya,Baza,9,2,2,,,,
3,up,Maître Gims & Sting,Reste,21,3,4,,,,
4,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),3,3,2,100,2019-12-01,72,2019-12-08
5,up,Maroon 5,Memories,14,3,4,36,2019-10-06,2,2019-11-17
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,2,4,60,2019-10-20,7,2019-11-17
7,-,Dermot Kennedy,Power Over Me,-,7,2,,,,
8,up,Tyga,Ayy Macarena,19,8,3,88,2019-12-01,64,2020-01-12
9,down,Elas,Eu Gosto de Ti,6,5,4,,,,
10,up,Mariah Carey,All I Want For Christmas Is You,50,1,3,79,2019-11-17,1,2020-12-13
11,up,Dua Lipa,Don't Start Now,27,2,4,19,2019-11-03,3,2020-01-05
12,-,EXO,Obsession,-,12,1,50,2019-12-01,50,2019-12-01
13,up,Coldplay,Daddy,23,13,2,,,,
14,down,Post Malone,Circles,4,4,4,2,2019-10-06,2,2019-10-06
15,up,Melim,Ouvi Dizer,74,2,4,,,,
16,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,16,1,31,2019-12-08,26,2020-12-27
17,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,11,7,4,,,,
18,-,Shawn Mendes & Camila Cabello,Señorita,-,1,2,1,2019-10-06,1,2019-10-06
19,-,Fernando Daniel,Se Eu (feat. Melim),-,5,1,,,,
20,down,Billie Eilish,bad guy,2,2,4,5,2019-10-06,5,2019-10-06
21,down,Regard,Ride It,12,10,2,57,2019-10-06,13,2019-11-10
22,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),55,13,3,,,,
23,-,Regula,Júlio César,-,23,1,,,,
24,-,James Arthur,Falling like the Stars,-,24,1,,,,
25,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,9,1,87,2019-10-20,28,2019-12-08
26,down,Bispo,Essa Saia (feat. Ivandro),5,5,3,,,,
27,-,イマジン・ドラゴンズ,On Top of the World,-,6,2,,,,
28,-,Coldplay,Everyday Life,-,14,3,68,2019-11-10,68,2019-11-10
29,-,Mariza,Melhor de Mim,-,6,3,,,,
30,down,Lady Gaga & Bradley Cooper,Shallow,25,7,2,25,2019-10-06,25,2019-10-06
31,-,HAIM,Hallelujah,-,31,1,,,,
32,-,Ozuna,Fantasía,-,32,1,,,,
33,-,Tio Jel & Slamtype,Cagar e Andar,-,33,1,,,,
34,-,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,-,34,1,,,,
35,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,23,1,3,2019-10-06,3,2019-10-06
36,-,Stevie Wonder,Isn't She Lovely,-,36,1,,,,
37,up,Piruka & Bluay,Louco,38,11,2,,,,
38,-,Jonas Brothers,Only Human,-,26,2,42,2019-10-06,27,2019-11-03
39,-,Anjos,Eterno,-,39,1,,,,
40,-,Lauren Daigle,You Say,-,18,1,47,2019-10-06,47,2019-10-06
41,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,41,1,,,,
42,-,Panda e os Caricas,O Alfabeto Divertido,-,42,1,,,,
43,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,43,1,64,2019-12-01,52,2020-01-12
44,up,Ana Encarnação & AURORA,Muito Mais Além,48,44,2,,,,
45,-,50 Cent,P.I.M.P.,-,45,1,,,,
46,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,19,1,7,2019-10-06,7,2019-10-06
47,-,Dead Can Dance,The Spider’s Stratagem (Remastered),-,47,1,,,,
48,-,Panda e os Caricas,Ponho-me de Pé,-,48,1,,,,
49,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,4,3,,,,
50,up,Fernando Daniel,Tal Como Sou,93,28,2,,,,
51,-,HAIM,Now I'm In It,-,51,1,,,,
52,-,Ally Brooke,No Good,-,52,1,,,,
53,-,Sting,Heavy Cloud No Rain,-,53,1,,,,
54,-,Coldplay,Orphans,-,9,3,46,2019-10-27,21,2019-11-03
55,-,Gromee,Share the Joy,-,55,1,,,,
56,down,Bad Bunny,Vete,44,44,2,55,2019-11-24,12,2019-12-01
57,-,"Dj Gabriel do Borel, Lucy & Shevchenko e Elloco",Tome na Pepeka,-,57,1,,,,
58,-,Ric Hassani,Number One,-,58,1,,,,
59,-,Sting & Shaggy,Silent Night (Christmas Is Coming),-,59,1,,,,
60,-,Dominique Provost-Chalkley,Lift Your Spirit Up,-,60,1,,,,
61,-,The Weeknd,Heartless,-,61,1,22,2019-12-01,5,2019-12-08
62,-,Netinho,Sobe Amor,-,62,1,,,,
63,-,Max Richter,"The Departure (From ""The Leftovers"" TV Series Soundtrack)",-,63,1,,,,
64,-,Young Family,Tá Faltar Gás,-,64,1,,,,
65,-,Christafari,Way Maker (Instrupella Mix),-,65,1,,,,
66,-,Young Family,Loroo Piana (feat. YunLilo),-,66,1,,,,
67,-,Gerry Cinnamon,Sun Queen,-,67,1,,,,
68,-,Tony Succar,El Tren del Sabor (feat. Cimafunk & Alexander Abreu y Havana D' Primera),-,68,1,,,,
69,-,Tom Waits,Get Behind the Mule (Remastered),-,69,1,,,,
70,-,Marizia,Vida sem bô,-,70,1,,,,
71,down,Kygo & Whitney Houston,Higher Love,39,13,3,22,2019-10-06,20,2019-10-13
72,-,PK,Quando a Vontade Bater (feat. PK Delas),-,38,2,,,,
73,-,Young Family,Não Para,-,73,1,,,,
74,-,Tay,Tou Fora (feat. Biya),-,74,1,,,,
75,-,Michael Kiwanuka,Home Again,-,75,1,,,,
76,-,Marizia,Terra franca,-,76,1,,,,
77,-,Gerry Cinnamon,The Bonny,-,77,1,,,,
78,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,78,1,,,,
79,-,Tony Succar,"Vai La, Vai La (feat. Nelson Arrieta, Marcelo Amaro & Tuti)",-,79,1,,,,
80,-,Dulce Pontes,O Infante,-,80,1,,,,
81,-,L.O.A.S,La vie,-,81,1,,,,
82,-,Mabel,Don't Call Me Up,-,41,1,95,2019-10-13,95,2019-10-13
83,-,Marizia,Dam bo love,-,83,1,,,,
84,-,Kevin O Chris,Evoluiu (feat. Sodré),-,84,1,,,,
85,-,Matheu,Dans Met Jou,-,85,1,,,,
86,-,Bombay Bicycle Club,Everything Else Has Gone Wrong,-,86,1,,,,
87,-,Tasha Cobbs Leonard,You Still Love Me (Live),-,87,1,,,,
88,-,Jahmiel,I'm Blessed,-,88,1,,,,
89,-,mxmtoon,porcelain,-,89,1,,,,
90,-,Giulia Be,Menina Solta,-,1,1,,,,
91,-,DJ Guuga & MC Livinho,Vidrado Em Você,-,55,1,,,,
92,-,"Pineapple StormTv, Dudu, Cesar MC, Noventa & Salve Malak",Primeira Vista,-,92,1,,,,
93,-,Mc Daninho,Baile da Gaiola,-,93,1,,,,
94,-,The Who,I Don't Wanna Get Wise,-,94,1,,,,
95,-,Elas,Passo em Movimento,-,95,1,,,,
96,-,Miriam Stockley,Adiemus,-,96,1,,,,
97,-,Jamelia,Last Christmas,-,97,1,,,,
98,-,O Poeta,Bunda no Paredão,-,98,1,,,,
99,-,Tio Jel & Karetus,Sal Grosso,-,6,3,,,,
100,-,Don G,Não Vejo (feat. Prodigio),-,100,1,,,,
