Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,9,,,,
2,up,DENNIS & MC Kevin O Chris,Tá OK,8,2,2,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,4,2,10,,,,
4,-,BTS,Take Two,-,4,1,,,,
5,down,Calema,A Nossa Dança,2,1,10,,,,
6,-,Pedro Mafama,Preço Certo,-,1,2,,,,
7,up,Marshmello & Manuel Turizo,El Merengue,14,4,4,,,,
8,down,Scro Que Cuia & Bruno De Carvalho,Castigo,6,6,2,,,,
9,down,Ivandro & Julinho Ksd,Chakras,7,3,6,,,,
10,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,10,1,,,,
11,up,Miley Cyrus,Flowers,28,1,22,,,,
12,up,D.A.M.A & Los Romeros,Loucamente,30,2,5,,,,
13,-,Sam Smith & Madonna,VULGAR,-,13,1,,,,
14,up,Adele,Someone Like You,17,1,117,,,,
15,-,"Supa Squad, Mariza & Apollo G",Minha Terra,-,9,8,,,,
16,down,Coldplay,Viva La Vida,5,5,6,,,,
17,-,Kura,Sentir Saudade (feat. Bia Caboz),-,1,1,,,,
18,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,18,1,,,,
19,-,&ME & Black Coffee,The Rapture Pt.III,-,19,1,,,,
20,down,Coldplay,A Sky Full of Stars,10,4,49,,,,
21,down,D.A.M.A,CASA (feat. Buba Espinho),3,1,24,,,,
22,-,ROSALÍA & Rauw Alejandro,BESO,-,5,8,,,,
23,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,18,3,,,,
24,-,David Kushner,Daylight,-,19,2,,,,
25,up,Queen,Don't Stop Me Now,29,25,4,,,,
26,-,Calvin Harris & Ellie Goulding,Miracle,-,26,2,,,,
27,-,Quim Barreiros,A Cabritinha,-,27,1,,,,
28,-,Electron,Sick and Wrong,-,28,1,,,,
29,-,ROSALÍA,DESPECHÁ,-,1,22,,,,
30,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,30,1,,,,
31,-,Sara Correia,Quero É Viver,-,1,7,,,,
32,-,Septeto Acarey,Perdóname,-,32,1,,,,
33,-,ROSALÍA,TUYA,-,26,1,,,,
34,down,"The Weeknd, Playboi Carti & Madonna",Popular,18,18,2,,,,
35,-,El Alfa & Lil Pump,Coronao Now,-,35,1,,,,
36,-,Din Jay,I Love My House,-,36,1,,,,
37,-,J Hus,Who Told You (feat. Drake),-,37,1,,,,
38,-,Linda Romanazzi & Cafe De Anatolia,In This Lifetime,-,38,1,,,,
39,-,Dreadzone & Emily Capell,Dread Town,-,39,1,,,,
40,-,JIN,Tonight,-,40,3,,,,
41,-,Chillaxonic,Mellifluous,-,41,1,,,,
42,-,Kylie Minogue,Can't Get You out of My Head (Peggy Gou’s Midnight Remix),-,42,1,,,,
43,down,Manuel Turizo,La Bachata,12,4,21,,,,
44,-,Ana Mena,Un Clásico,-,44,1,,,,
45,-,John Trouble,Teu Filho Também Tava no Apupú (feat. Carlos Monsta),-,45,1,,,,
46,-,Fatoni & Dexter,FEELING,-,46,1,,,,
47,-,Popiloh,Dj Reginaldo Diogo e Los Compadres - Internacional,-,47,1,,,,
48,-,Konstantin Klashtorni,Stand by You,-,48,1,,,,
49,-,TAEYONG,SHALALA,-,49,1,,,,
50,-,AGAV,Passion sonore (feat. Lucile),-,50,1,,,,
51,-,David Bisbal,Ajedrez,-,51,1,,,,
52,-,Real Drogadinho,Cavalo De 2030,-,52,2,,,,
53,-,The Weeknd,Save Your Tears,-,2,32,80,2020-03-22,1,2021-03-21
54,-,MAN Renas & Abelha Afrozone,Don't Stop (feat. Yuri Da cunha),-,54,1,,,,
55,-,Andy Montañez,Mi Otro Yo,-,55,1,,,,
56,-,Saraiva,Zoo (feat. Chapz),-,56,1,,,,
57,-,DJ THG & DJ MT OLIVEIRA,Deixa ela assanhada x Sorrisinho de puto (feat. Nilo),-,57,1,,,,
58,-,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",-,58,1,,,,
59,-,Daniel Pemberton,Spider-Punk (Hobie Brown),-,59,1,,,,
60,-,The Kooks,She Moves In Her Own Way,-,60,1,,,,
61,-,Saraiva,Visão (feat. B.ifes),-,61,1,,,,
62,-,Echosmith,Cool Kids (our version),-,62,1,,,,
63,-,James,Backwards Glances (Acoustic),-,63,1,,,,
64,down,Bad Bunny,Tití Me Preguntó,40,15,18,,,,
65,-,Daniel Pemberton,Spider-Man India (Pavitr Prabhakar),-,65,1,,,,
66,-,KD SEKAI,Cry Baby (Tokyo Revengers),-,66,1,,,,
67,-,Guns N' Roses,Sweet Child O' Mine,-,17,5,,,,
68,-,Saraiva,Aurora (feat. João Pestana),-,68,1,,,,
69,-,Angelina Mango,Ci pensiamo domani,-,69,1,,,,
70,-,Lauren Ash,Now I Know,-,70,1,,,,
71,-,Jude York,All I See Is Him,-,71,1,,,,
72,-,Bilderbuch,Lounge 2.0,-,72,1,,,,
73,-,ROSALÍA,Día 14 De Abril (feat. Raül Refree),-,73,1,,,,
74,-,Mandas,Beleza Pura (feat. Idd Aziz),-,74,1,,,,
75,-,TJ Bellamy,Give in to Your Heart,-,75,1,,,,
76,-,84 Avenue & Cafe De Anatolia,Zen Garden,-,76,1,,,,
77,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,77,1,,,,
78,-,MOLAWS,Stroll in the Park,-,78,1,,,,
79,-,Willie Salcedo y Su Orquesta,Mambo y Pachanga,-,79,1,,,,
80,-,MOLAWS,Zizuu,-,80,1,,,,
81,-,Rocco Hunt,Non litighiamo più,-,81,1,,,,
82,-,Chris Potter,Rumples,-,82,1,,,,
83,-,O Grilo,Serenata Existencialista (Ao Vivo),-,83,1,,,,
84,-,Reneé Rapp,Snow Angel,-,84,1,,,,
85,-,TMW & BE.TH,Bloody Mary,-,85,1,,,,
86,-,Calema,A Nossa Vez,-,45,3,,,,
87,-,Pavel Petrov & Rafael Cerato,Aero,-,87,1,,,,
88,-,Ary Sya & Cafe De Anatolia,Essaouira,-,88,1,,,,
89,-,Lack of Afro,"Only You & Me (feat. Wax, Alyssa Marie & Camila Recchio)",-,89,1,,,,
90,-,Mandas,Leban (feat. Zé Manel),-,90,1,,,,
91,-,"Kayblack, Marquinho no Beat & Wall Hein",Segredo,-,91,1,,,,
92,-,Kylie Minogue,Padam Padam (Extended Mix),-,92,1,,,,
93,-,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",-,93,1,,,,
94,-,Karim Razak & Torrex,Like This (Fitness Version 128 Bpm),-,94,1,,,,
95,down,Adele,Rolling In the Deep,19,2,100,,,,
96,-,Nia Archives,Off Wiv Ya Headz,-,96,1,,,,
97,-,Ghorwane,Xai-Xai,-,97,1,,,,
98,-,Raio,Bichinho na Mata,-,98,1,,,,
99,-,Henry Fong,Morena,-,99,1,,,,
100,-,Valentino,Um Toque Teu (Em Minha Alma),-,100,1,,,,
