Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,13,94,2019-12-01,1,2020-03-01
2,-,Vicetone & Tony Igy,Astronomia,-,1,1,99,2020-04-05,44,2020-04-12
3,-,Dino d'Santiago,Kriolu (feat. Julinho Ksd),-,2,1,,,,
4,up,Giulia Be,Menina Solta,9,1,19,,,,
5,up,Tones and I,Dance Monkey,7,1,22,6,2019-10-06,1,2019-11-10
6,-,Maroon 5,Memories,-,3,20,36,2019-10-06,2,2019-11-17
7,-,Tony Igy,Astronomia,-,7,1,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),20,6,2,97,2020-01-12,7,2020-05-10
9,-,Drake,Toosie Slide,-,9,1,65,2020-04-05,2,2020-04-26
10,up,Billie Eilish,bad guy,32,2,17,5,2019-10-06,5,2019-10-06
11,down,Little Mix,Break Up Song,5,5,2,55,2020-03-29,55,2020-03-29
12,up,D.A.M.A,Oh No (feat. Mike11),46,12,2,,,,
13,up,Dua Lipa,Don't Start Now,45,2,22,19,2019-11-03,3,2020-01-05
14,-,Bill Withers,Lean On Me,-,14,1,52,2020-04-05,52,2020-04-05
15,down,Bárbara Tinoco,Sei Lá,3,3,14,,,,
16,-,Bill Withers,Ain't No Sunshine (Single Version),-,16,1,,,,
17,up,Dua Lipa,Break My Heart,24,6,2,97,2020-03-29,5,2020-06-28
18,up,Billie Eilish,everything i wanted,18,4,16,53,2019-11-17,3,2019-11-24
19,-,Foo Fighters,Long Road to Ruin,-,19,1,,,,
20,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),30,2,6,,,,
21,-,Enrique Iglesias,Be With You,-,21,1,,,,
22,-,David Bisbal & Aitana,Si Tú la Quieres,-,22,1,,,,
23,up,PARTYNEXTDOOR,BELIEVE IT,26,23,2,80,2020-04-05,80,2020-04-05
24,-,Calum Scott,You Are the Reason,-,24,1,,,,
25,-,Bastille,Good Grief,-,25,1,,,,
26,-,Ryuichi Sakamoto,World Citizen - I Won't Be Disappointed:Looped Piano,-,26,1,,,,
27,-,Eurythmics,I Saved the World Today,-,27,1,,,,
28,down,"Kygo, Zara Larsson & Tyga",Like It Is,25,25,2,81,2020-03-29,40,2020-04-05
29,-,"Aqua, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana","Funiculì, funiculà",-,29,1,,,,
30,-,Fernando Daniel,Cair,-,30,1,,,,
31,-,Peggy Gou,Starry Night,-,31,1,,,,
32,-,Diana Ross,Do You Know Where You're Going To (Live),-,32,1,,,,
33,-,Urban Tales,Nada Mais,-,33,1,,,,
34,-,Haile Supreme,Danjahrous,-,34,1,,,,
35,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,37,7,21,,,,
36,-,Dj Black Spygo & Teo no Beat,Do Guetto,-,36,1,,,,
37,-,Embreheme,Bad Enough,-,37,1,,,,
38,-,Everything Is Recorded,11:55 AM / THIS WORLD (feat. Infinite Coles & Maria Somerville),-,38,1,,,,
39,-,Imagine Dragons,Radioactive (iTunes Session),-,39,1,,,,
40,-,Everything Is Recorded,10:51 PM / THE NIGHT (feat. Berwyn & Maria Somerville),-,40,1,,,,
41,-,Charlotte Gainsbourg,Dans Vos Airs,-,41,1,,,,
42,-,Ania Karwan,The Secret Game (Piosenka z filmu Ukryta Gra),-,42,1,,,,
43,-,John K & Sigala,if we never met,-,43,1,,,,
44,-,Roby Facchinetti,Rinascerò rinascerai,-,44,1,,,,
45,-,Kiko Bun,Shy Man,-,45,1,,,,
46,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,10,2,,,,
47,-,M. Ward,Heaven's Nail and Hammer,-,47,1,,,,
48,-,FISHER,Wanna Go Dancin',-,48,1,,,,
49,down,Calema,Abraços,48,5,4,,,,
50,-,The Sundial,Jerusalem,-,50,1,,,,
51,-,Mariene de Castro,A Deusa dos Orixás (Live),-,51,1,,,,
52,-,Yung Bleu,Running Out of Love,-,52,1,,,,
53,-,Lady Gaga & Bradley Cooper,Shallow,-,7,7,25,2019-10-06,25,2019-10-06
54,-,Deezy,A Corrida do Ouro (feat. Paulo Flores),-,54,1,,,,
55,-,Friend Within,Lorla,-,55,1,,,,
56,-,David Sylvian & Ryuichi Sakamoto,Heartbeat (Tainai Kaiki II) Returning To the Womb (Remix),-,56,1,,,,
57,down,Calema,Te Amo,13,1,7,,,,
58,-,Emmanuel Jal & Nyaruach,Ti Chuong (Solardo Remix),-,58,1,,,,
59,-,Cláudia Pascoal,Música de um Acorde,-,59,1,,,,
60,-,Surprise Band,Rock Me Baby,-,60,1,,,,
61,-,Katharine McPhee,Somewhere Over the Rainbow (Live),-,61,1,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,2,,,,
63,-,Wallace Roney,Why Should There Be Stars,-,63,1,,,,
64,-,Slightly Stoopid,The Gambler,-,64,1,,,,
65,-,Da Bug,Gary Jules - Mad World (Bug's mix),-,65,1,,,,
66,-,Jojó Gouveia,Recado,-,66,1,,,,
67,-,Edgar Domingos,Adoço,-,14,3,,,,
68,-,Palavra Cantada,Meu Dente Está Mole,-,68,1,,,,
69,-,Francesco Dinoia,Get Money (Jay de Lys Remix),-,69,1,,,,
70,down,KAROL G & Nicki Minaj,Tusa,29,5,13,29,2019-11-17,5,2020-02-02
71,-,REASON,Trapped In (feat. Boogie & Ab-Soul),-,71,1,,,,
72,-,Aragão,Viver,-,27,1,,,,
73,-,"Chill Out, Ibiza Chill & Chill Out 2019",Blue Hawaii,-,73,1,,,,
74,-,Alina Baraz,More Than Enough,-,74,1,,,,
75,-,Screaming Lord Sutch,Murder In the Graveyard (Re-Recorded),-,75,1,,,,
76,-,Doja Cat,Boss Bitch,-,76,1,60,2020-03-22,23,2020-04-26
77,-,The Brian J. White Quartet,Follow You Follow Me,-,77,1,,,,
78,-,Lito Dias,Tem Valor,-,78,1,,,,
79,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,15,81,2020-02-09,81,2020-02-09
80,-,Audio Push,Right Away (feat. Eric Bellinger),-,80,1,,,,
81,-,Bill Withers,Ain't No Sunshine,-,81,1,76,2020-04-05,76,2020-04-05
82,-,Marcy X,Voices in My Head,-,82,1,,,,
83,-,Indepth,Eternity (Dok & Martin Remix),-,83,1,,,,
84,-,Roddy Ricch,The Box,-,20,5,91,2019-12-08,2,2020-02-16
85,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,85,1,47,2020-04-05,47,2020-04-05
86,-,Matt Ess,Death Note (Frank Arvonio Remix),-,86,1,,,,
87,-,Enigma,Principles of Lust (The Omen Mix),-,87,1,,,,
88,-,Coast Modern,The Way It Was,-,88,1,,,,
89,-,Adele,Someone Like You,-,1,15,,,,
90,-,"Tee Lopes, Naofumi Hataya",Stardust Speedway Zone (Act 2),-,90,1,,,,
91,-,Black Pumas,Colors,-,91,1,,,,
92,-,Mattew Jay,Jupiter,-,92,1,,,,
93,-,Coast Modern,Comb My Hair,-,93,1,,,,
94,-,Rod Wave,Ribbon in the Sky,-,20,1,,,,
95,-,Frank Ocean,Cayendo (Side A - Acoustic),-,95,1,,,,
96,-,The Black Eyed Peas,I Gotta Feeling,-,2,18,,,,
97,-,John Newman,Love Me Again,-,97,1,,,,
98,-,Neil Ward,I Was Only Nineteen,-,98,1,,,,
99,-,Coast Modern,Guru,-,99,1,,,,
100,-,Now United,Wake Up,-,100,1,,,,
