Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,-,BTS,Film out,-,2,1,13,2021-04-11,13,2021-04-11
3,up,The Weeknd,Save Your Tears,5,2,10,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,5,6,2021-03-14,2,2021-05-09
5,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,44,81,2020-02-09,81,2020-02-09
6,up,Adele,Someone Like You,13,1,45,,,,
7,up,Giulia Be & Luan Santana,inesquecível,42,1,26,,,,
8,down,The Black Eyed Peas,I Gotta Feeling,2,2,52,,,,
9,down,John Legend,All of Me,4,2,47,,,,
10,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),9,5,24,,,,
11,down,Adele,Rolling In the Deep,6,2,41,,,,
12,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,28,87,2020-08-16,73,2020-09-27
13,-,BTS,HOME,-,13,1,,,,
14,up,Ariana Grande,test drive,29,11,3,49,2021-02-28,49,2021-02-28
15,-,Masked Wolf,Astronaut In The Ocean,-,5,2,60,2021-02-07,6,2021-04-04
16,down,イマジン・ドラゴンズ,On Top of the World,8,6,38,,,,
17,down,Fun.,We Are Young (feat. Janelle Monáe),10,2,31,,,,
18,down,Lykke Li,I Follow Rivers (The Magician Remix),11,6,26,,,,
19,-,Olivia Rodrigo,drivers license,-,3,6,1,2021-01-17,1,2021-01-17
20,up,Lil Nas X,MONTERO (Call Me By Your Name),69,3,2,3,2021-04-04,3,2021-04-04
21,-,Bárbara Tinoco,Sei Lá,-,3,31,,,,
22,-,Low Island,Don't Let The Light In,-,22,1,,,,
23,-,James Arthur,Impossible,-,3,28,,,,
24,down,Passenger,Let Her Go,12,7,25,,,,
25,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,27,,,,
26,-,The Weeknd,Blinding Lights,-,1,48,94,2019-12-01,1,2020-03-01
27,-,Moonspell,Finisterra,-,27,1,,,,
28,-,Wesley Tucker,I.D.K. R.N (I Don't Know Right Now),-,28,1,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,12,3,,,,
30,down,Adele,Hello,15,7,18,,,,
31,-,Labrinth,Jealous,-,31,1,,,,
32,-,UHF,Aquela Maria,-,32,1,,,,
33,-,Tiësto,The Business,-,11,3,52,2021-01-03,18,2021-04-04
34,-,Bacao Rhythm & Steel Band,PIMP (Version) (Bonus Track),-,34,1,,,,
35,-,"ATB, Topic & A7S",Your Love (9PM),-,15,3,89,2021-02-21,25,2021-04-04
36,-,Bacao Rhythm & Steel Band,Pimp,-,36,1,,,,
37,-,Sam Smith,Money On My Mind,-,37,1,,,,
38,-,"ICON, Lenny Tavárez & Darell",Difícil,-,38,1,,,,
39,up,Jungle,Keep Moving,90,39,2,,,,
40,-,Anitta & Caetano Veloso,Você Mentiu,-,40,1,,,,
41,-,Tones And I,Fly Away,-,41,2,,,,
42,-,Moonspell,Night Eternal,-,42,1,,,,
43,-,The Kid LAROI,WITHOUT YOU,-,28,2,32,2020-12-13,12,2021-02-28
44,-,Rui,Pamodi,-,44,1,,,,
45,-,Кипелов,Я Cвободен!,-,45,1,,,,
46,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,25,5,,,,
47,-,Imagine Dragons,Follow You,-,7,2,,,,
48,-,Gil Semedo,Verdadi E So Un,-,48,1,,,,
49,-,Gabe,Insomnia,-,49,1,,,,
50,-,"T1, Raiden, BAEKHYUN & CHANGMO",Runner,-,50,1,,,,
51,-,Melissa Duzar,"Canta canta, minha gente",-,51,1,,,,
52,-,Skjöld,Scale Rotations,-,52,1,,,,
53,-,Rony Fuego,Bem-Disposto,-,8,4,,,,
54,-,3YE,STALKER,-,54,1,,,,
55,-,Lil Tjay,Oh Well,-,55,1,,,,
56,-,Olivia Rodrigo,deja vu,-,4,1,17,2021-04-11,16,2021-04-18
57,-,Liniker,Como Vai Você,-,57,1,,,,
58,-,Nadia Reid,Best Thing,-,58,1,,,,
59,-,Alice Caymmi,Fracassos,-,59,1,,,,
60,-,Dua Lipa,We're Good,-,60,2,25,2021-02-21,11,2021-04-25
61,-,Lil Tjay,Hood Rich,-,61,1,,,,
62,-,Custódio Castelo,Razões,-,62,1,,,,
63,-,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Kotatsu Remix],-,63,1,,,,
64,-,Gisela João,Canção Ao Coração,-,64,1,,,,
65,-,Dry Cleaning,Every Day Carry,-,65,1,,,,
66,-,Simon Doty,S4,-,66,1,,,,
67,-,The Correspondents,Fear & Delight,-,67,1,,,,
68,-,Domenico Lancellotti,Hordas,-,68,1,,,,
69,-,Galinha Pintadinha,Coelhinho da Páscoa,-,69,1,,,,
70,-,Domenico Lancellotti,Mushroom Room (feat. Nina Miranda),-,70,1,,,,
71,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,71,1,,,,
72,-,Paul Darey,Retrospective,-,72,1,,,,
73,-,Domenico Lancellotti,Confusão,-,73,1,,,,
74,-,RAVENS ROCK,2 Phut Hon (Guitar Remix),-,74,1,,,,
75,-,Phil Collins,Big Noise (Instrumental),-,75,1,,,,
76,-,For Those I Love,I Have A Love,-,76,1,,,,
77,-,Leo Mantovani,"Aleluia (feat. Ana Gabriela, Celina Borges, Flavia Dornellas, Gil Monteiro, Higor Fernandes & Cleiton Saraiva) [Piano e Voz]",-,77,1,,,,
78,-,London Grammar,Lose Your Head,-,22,1,,,,
79,-,Casting Crowns,Thrive (Live),-,79,1,,,,
80,down,Brandi Carlile,The Story,7,3,31,,,,
81,-,Dua Lipa,We're Good (Dillon Francis Remix),-,81,1,,,,
82,-,Hervé,Le premier jour du reste de ma nuit,-,82,1,,,,
83,-,Young Pines,We Are the Dreamers,-,83,1,,,,
84,-,Casting Crowns,At Calvary (Live),-,84,1,,,,
85,-,Mladen Tomic,Riffs,-,85,1,,,,
86,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 2. Andante con moto",-,86,1,,,,
87,-,Frauke Richter & Klaus Heitz,Ábrete Corazón,-,87,1,,,,
88,-,Dinosaur Jr.,I Ran Away,-,88,1,,,,
89,-,P!nk,God Is a DJ,-,89,1,,,,
90,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 1. Allegro moderato",-,90,1,,,,
91,-,Gilligan Moss,Want U so Bad (Myd Remix),-,91,1,,,,
92,-,ProSource Karaoke Band,Back To Black (Originally Performed by Amy Winehouse) [Karaoke],-,92,1,,,,
93,-,DJ Koze,Pick Up (Even Shorter Version),-,93,1,,,,
94,-,Charlie Musselwhite,Louisiana Fog,-,94,1,,,,
95,-,Michel Teló,Ai Se Eu Te Pego,-,4,26,,,,
96,-,Clive Tanaka,Empty Sidecar,-,96,1,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,7,20,,,,
98,down,Rihanna,Diamonds,18,10,23,,,,
99,-,Young Pines,Start Right Now (feat. Laney Jones),-,99,1,,,,
100,-,Built to Spill,Carry the Zero,-,100,1,,,,
