Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,2,56,2021-03-21,1,2021-03-28
2,up,The Black Eyed Peas,I Gotta Feeling,5,2,51,,,,
3,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,1,43,81,2020-02-09,81,2020-02-09
4,down,John Legend,All of Me,2,2,46,,,,
5,up,The Weeknd,Save Your Tears,20,2,9,80,2020-03-22,1,2021-03-21
6,down,Adele,Rolling In the Deep,3,2,40,,,,
7,down,Brandi Carlile,The Story,4,3,30,,,,
8,up,イマジン・ドラゴンズ,On Top of the World,22,6,37,,,,
9,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),44,5,23,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),21,2,30,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),6,6,25,,,,
12,down,Passenger,Let Her Go,7,7,24,,,,
13,down,Adele,Someone Like You,8,1,44,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,12,2,,,,
15,down,Adele,Hello,9,7,17,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,7,19,,,,
17,-,Demi Lovato,Dancing With The Devil,-,17,1,,,,
18,down,Rihanna,Diamonds,10,10,22,,,,
19,down,Mr. Probz,Waves,13,13,20,,,,
20,down,PSY,Gangnam Style,11,11,20,,,,
21,-,António Zambujo,Lote B,-,10,2,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,24,,,,
23,-,Taylor Swift,Bonus Track 1 (From The Vault),-,23,1,86,2021-04-04,86,2021-04-04
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,4,6,2021-03-14,2,2021-05-09
25,-,Calema,Te Amo,-,1,35,,,,
26,-,João Cardoso,Feelings,-,26,1,,,,
27,down,Salvador Sobral,Amar Pelos Dois,12,9,14,,,,
28,down,Coldplay,A Sky Full of Stars,26,4,19,,,,
29,-,Ariana Grande,test drive,-,11,2,49,2021-02-28,49,2021-02-28
30,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),24,10,18,,,,
31,-,"MC Paulin da Capital, Love Funk & MC Lemos",Tiger Triumph,-,31,1,,,,
32,-,Nena,Portas do Sol,-,5,5,,,,
33,-,Little Mix,Sweet Melody,-,9,4,,,,
34,up,Lady Gaga,Always Remember Us This Way,43,2,10,98,2019-10-13,90,2019-11-17
35,-,Piso 21,Tan Bonita,-,35,1,,,,
36,-,Nelson Freitas,Pôlimé (feat. Tabanka Djaz),-,36,1,,,,
37,-,David Fonseca,The 80'S,-,37,1,,,,
38,-,Jackson Wang,LMLY,-,38,1,,,,
39,-,Ed Sheeran,Afterglow,-,4,7,18,2021-01-03,18,2021-01-03
40,up,Justin Bieber & benny blanco,Lonely,56,3,7,6,2020-10-25,6,2020-10-25
41,-,Tritom,Ela tem o dom,-,41,1,,,,
42,down,Giulia Be & Luan Santana,inesquecível,27,1,25,,,,
43,-,Kino Cabral,Traboy,-,43,1,,,,
44,-,Hippie Sabotage,Devil Eyes,-,44,1,,,,
45,-,"Mc Lipi, Mc Nathan ZK, Menor MC & MC Paulin da Capital",Favelados na Cena,-,45,1,,,,
46,up,Ed Sheeran,Shape of You,95,11,11,94,2020-01-05,94,2020-01-05
47,-,André Amaro,Desajeitado,-,47,1,,,,
48,-,Kino Cabral,Amor de Mais,-,48,1,,,,
49,-,Phife Dawg,Nutshell Pt. 2 (feat. Busta Rhymes & Redman),-,49,1,,,,
50,-,MC Paulin da Capital & Mc Bryan,Joga GS no Peito do Pai (feat. Mc Bryan),-,50,1,,,,
51,-,Brunner & Brunner,Prosecco für alle,-,51,1,,,,
52,-,Kino Cabral,No Leval Pa Meio,-,52,1,,,,
53,-,Tribo De Jah,Uma Onda Que Passou (E Eu Não Dropei),-,53,1,,,,
54,-,A$AP Ferg,"Dreams, Fairytales, Fantasies (feat. Brent Faiyaz & Salaam Remi)",-,54,1,,,,
55,-,Rampa,2000,-,55,1,,,,
56,-,Suzy V,Give It Up,-,56,1,,,,
57,-,T-SQUARE,NEXT,-,57,1,,,,
58,-,MC Paulin da Capital & MC Tetheus,São Várias,-,58,1,,,,
59,-,Justin Bieber,Name (feat. Tori Kelly),-,59,1,,,,
60,-,Le Orme,Sguardo verso il cielo,-,60,1,,,,
61,-,Hi-Rez,Forgive & Regret,-,61,1,,,,
62,-,Extreme,Comfortably Dumb,-,62,1,,,,
63,-,Sam Ryder,Tiny Riot,-,63,1,,,,
64,-,Jessica Pratt,Here My Love,-,64,1,,,,
65,-,AQVOL & NyQuill,Green Beam,-,65,1,,,,
66,-,Dominik Hauser,"Castle: Main Title (From the Original Score to ""Castle"")",-,66,1,,,,
67,-,Justin Bieber,Know No Better (feat. DaBaby),-,67,1,,,,
68,-,T-SQUARE,Eagle Spear,-,68,1,,,,
69,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,1,3,2021-04-04,3,2021-04-04
70,-,Constance,Pan Tchoma Nha Fofo,-,70,1,,,,
71,-,T-SQUARE,Kiss and Cry,-,71,1,,,,
72,-,Justin Bieber,Wish You Would (feat. Quavo),-,72,1,,,,
73,-,T-SQUARE,Snow Walker,-,73,1,,,,
74,-,Justin Bieber,Lifetime,-,74,1,,,,
75,-,Justino Delgado,Boca Di Pecadur,-,75,1,,,,
76,-,Richie Campbell & G:son,Tsunami,-,15,2,,,,
77,-,Bye Beneco,Chemirocha,-,77,1,,,,
78,-,T-SQUARE,You're The One,-,78,1,,,,
79,-,Wax Poetic,Angels (feat. Norah Jones),-,79,1,,,,
80,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,80,1,,,,
81,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,81,1,,,,
82,-,Efisio Cross & Epic Music World,Through the Storms We Stand,-,82,1,,,,
83,-,Daughtry,Heavy Is The Crown,-,83,1,,,,
84,-,Ric Hassani,Everything,-,84,1,,,,
85,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,58,1,,,,
86,-,Remute,Mess Hypnosis,-,86,1,,,,
87,-,Rita Guerra,Liberdade,-,87,1,,,,
88,-,The Roots,I Don't Care (feat. Dom),-,88,1,,,,
89,-,"Ana Moura, Branko & Conan Osíris",Vinte Vinte (Pranto),-,89,1,,,,
90,-,Jungle,Keep Moving,-,39,1,,,,
91,-,The Joy Formidable,Into the Blue (Single Edit),-,91,1,,,,
92,-,"David Helbock, Sebastian Studnitzky & Arne Jansen",Korona Solitude #1,-,92,1,,,,
93,-,Interchain,Plenum (John Talabot Remix),-,93,1,,,,
94,-,Sivuca,Central Do Brasil,-,94,1,,,,
95,-,Squirrel Nut Zippers,Can't Take My Eyes Off You,-,95,1,,,,
96,-,Glass Animals,Season 2 Episode 3,-,96,1,,,,
97,-,The Roots,Duck Down!,-,97,1,,,,
98,-,Squirrel Nut Zippers,West of Zanzibar,-,98,1,,,,
99,-,Jay-J & Julius Papp,All I Do (Jazz Mix),-,99,1,,,,
100,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,39,3,,,,
