Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,3,1,6,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,15,,,,
3,up,Ed Sheeran,Bad Habits,38,1,21,,,,
4,up,Luan Santana,MORENA,12,1,20,,,,
5,up,Bárbara Bandeira,Onde Vais (feat. Carminho),31,2,7,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,9,,,,
7,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,7,1,,,,
8,up,Acraze,Do It To It (feat. Cherish),66,4,3,,,,
9,down,Anitta,Envolver,7,2,2,,,,
10,up,Shouse,Love Tonight,10,4,21,,,,
11,up,Ed Sheeran,Shivers,20,5,10,,,,
12,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,12,1,,,,
13,-,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",-,8,1,,,,
14,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),14,14,2,,,,
15,down,Farruko,Pepas,1,1,16,,,,
16,down,Alvaro De Luna,Juramento eterno de sal,4,1,23,,,,
17,up,Sia,Unstoppable,77,7,5,81,2019-11-10,81,2019-11-10
18,-,Avine Vinny & Matheus Fernandes,Coração Cachorro,-,18,2,,,,
19,up,Måneskin,Beggin,82,1,17,,,,
20,down,PEDRO SAMPAIO,GALOPA,9,3,5,,,,
21,down,GIULIA BE,pessoa certa hora errada,13,10,7,,,,
22,-,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),-,6,1,,,,
23,down,Marília Mendonça,Supera (Ao Vivo),6,6,3,,,,
24,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,24,1,,,,
25,-,Mariah Carey,All I Want For Christmas Is You,-,1,18,79,2019-11-17,1,2020-12-13
26,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",65,5,7,,,,
27,-,Famoe,Kill Journal (Official Graphic Novel Soundtrack),-,27,1,,,,
28,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,23,,,,
29,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,27,72,2021-03-07,18,2021-05-16
30,-,Ivandro,Moça,-,5,16,,,,
31,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,91,12,13,,,,
32,up,Swedish House Mafia & The Weeknd,Moth To A Flame,55,10,3,,,,
33,-,Imagine Dragons,Wrecked,-,15,7,,,,
34,-,John Canada,Love on Top,-,34,1,,,,
35,-,Anitta,Sim ou não (Participação especial Maluma),-,35,1,,,,
36,-,Doja Cat,Woman,-,7,12,,,,
37,-,Gabriels,Love and Hate in a Different Time (Kerri Chandler Remix),-,37,1,,,,
38,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,33,33,2,,,,
39,-,Glass Animals,Heat Waves,-,23,1,75,2021-02-28,71,2021-03-07
40,-,Nego do Borel & Rennan da Penha,Me Solta,-,40,1,,,,
41,-,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,-,41,1,,,,
42,-,Namewee,牆外 (feat. 小花),-,42,1,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,15,3,,,,
44,-,Carol Biazin,Raio X (feat. Dilsinho),-,44,1,,,,
45,-,Shawn Mendes & Tainy,Summer Of Love,-,9,9,,,,
46,-,McFly,Shine A Light (feat. Taio Cruz) [Radio Edit],-,46,1,,,,
47,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,17,15,8,,,,
48,-,The War on Drugs,Harmonia's Dream,-,48,1,,,,
49,-,"Djodje, Deejay Telio & Julinho Ksd",Sima Nkre,-,32,2,,,,
50,-,Lorde,Still Sane,-,50,1,,,,
51,-,Nicky Jam,Miami,-,51,1,,,,
52,-,"Katerina L'dokova, Joao Fragoso, Antonio Loureiro & Paulo Bernardino",Viasna,-,52,1,,,,
53,-,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),-,8,2,,,,
54,-,Furacão 2000 & Os Leleks,Passinho do Volante,-,54,1,,,,
55,-,Yo La Tengo,Automatic Doom,-,55,1,,,,
56,-,Doja Cat,Need To Know,-,2,4,,,,
57,-,Loony Johnson,Eu Te Amo,-,57,1,,,,
58,-,Mc Kevin,"Bye, Tchau Tchau Tchau",-,58,1,,,,
59,-,U2,Acrobat,-,59,1,,,,
60,-,"Xocoteiro, Leo Tshabalala, Kalisboy, Godzila do Game & Madruga Yoyo",Betinha100pijama,-,60,1,,,,
61,-,Rauw Alejandro,Todo De Ti,-,32,4,,,,
62,-,Me and That Man,Under the Spell (feat. Mary Goore),-,62,1,,,,
63,-,Fernanda Abreu,Outro Sim,-,63,1,,,,
64,-,Marília Mendonça,Ausência (Acústico),-,64,1,,,,
65,-,Big Wild,Aftergold (feat. Tove Styrke),-,65,1,,,,
66,-,Suki Waterhouse,Moves,-,66,1,,,,
67,-,ASH,Mdma (feat. Afrojunkiez & Xander),-,67,1,,,,
68,-,Rygz,Bem pelos Dois,-,68,1,,,,
69,-,Rui Reininho,Palmas (feat. Paulo Borges),-,69,1,,,,
70,-,Cuebur,Power In You (feat. Lisa M),-,70,1,,,,
71,-,Adele,To Be Loved,-,71,1,,,,
72,-,Noah Guthrie,Turning Page (Cover),-,72,1,,,,
73,-,Meco,Star Wars Theme / Cantina Band (DJ Version),-,73,1,,,,
74,-,Were-vana,Bombardé,-,74,1,,,,
75,-,Saltonbria,Epic Motivational,-,75,1,,,,
76,-,Bárbara Tinoco,Carta de Guerra,-,76,1,,,,
77,-,Noah Guthrie,Titanium (Cover),-,77,1,,,,
78,-,Sparx,Ven (En Vivo),-,78,1,,,,
79,-,Ed Sheeran,Shivers (Dillon Francis Remix) [Club Mix],-,79,1,,,,
80,-,Djeff & Silyvi,Tambuleno (feat. Mamukueno),-,80,1,,,,
81,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,81,1,,,,
82,-,Noah Guthrie,Stay with Me (Cover),-,82,1,,,,
83,-,Mariah Carey,Angels Cry,-,83,1,,,,
84,-,Marc Lavoine,Le train,-,84,1,,,,
85,-,Vybz Kartel,Murder Informa,-,85,1,,,,
86,-,Miss Kittin,Everybody Hurts,-,86,1,,,,
87,-,"Kale Kamine, eM dot Cee & Jay The Groove",See You Again (feat. Priscilla),-,87,1,,,,
88,-,"&ME, Rampa & Adam Port",What You Expected,-,88,1,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,1,58,81,2020-02-09,81,2020-02-09
90,-,Tomas Ballesteros & Adele Laurie Blue Adkins,Easy On Me (Adele l Remix)[Radio Edit][Club Mix],-,90,1,,,,
91,-,Billy Joel,"You May Be Right (Live July 2008 at Shea Stadium, Queens, NY)",-,91,1,,,,
92,-,Louis Armstrong,My One and Only Love,-,92,1,,,,
93,-,Yann Tiersen,La valse d'Amélie,-,93,1,,,,
94,-,アヴィーチー,Wake Me Up,-,8,28,,,,
95,-,State of Mine & Drew Jacobs,God's Country,-,95,1,,,,
96,-,Manuel El Chachi,Tu Amor y el Mio,-,96,1,,,,
97,-,Marisa Monte,Vento Sardo,-,97,1,,,,
98,-,Cafe Music BGM Channel,Jingle Jingle Jingle,-,98,1,,,,
99,-,Potatohead People,Single Life (Instrumental),-,99,1,,,,
100,-,Mike11,Aguarelas,-,100,1,,,,
